Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S; Pyrenees Est;F/PE-322;16/04/2013;19:19:26;43,4833;3,7342;OFF
S; Pyrenees Est;F/PE-323;16/04/2013;19:19:26;43,1583;3,1;OFF
S; Pyrenees Est;F/PE-324;16/04/2013;19:19:26;42,9475;0,7675;OFF
S; Pyrenees Est;F/PE-325;16/04/2013;19:19:26;43,5858;2,8239;OFF
S; Pyrenees Est;F/PE-326;16/04/2013;19:19:26;43,7431;3,4856;OFF
S; Pyrenees Est;F/PE-327;16/04/2013;19:19:26;43,0669;0,5758;OFF
S; Pyrenees Est;F/PE-328;16/04/2013;19:19:26;43,7342;3,5178;OFF
S; Pyrenees Est;F/PE-329;16/04/2013;19:19:26;43,5811;3,2789;OFF
S; Pyrenees Est;F/PE-330;16/04/2013;19:19:26;43,5553;3,3481;OFF
S; Pyrenees Est;F/PE-331;16/04/2013;19:19:26;43,6378;3,6233;OFF
S; Pyrenees Est;F/PE-332;16/04/2013;19:19:26;43,5253;3,6472;OFF
S; Pyrenees Est;F/PE-333;16/04/2013;19:19:26;43,7778;3,9486;OFF
S; Pyrenees Est;F/PE-334;16/04/2013;19:19:26;43,7839;3,8908;OFF
S; Pyrenees Est;F/PO-001;16/04/2013;19:19:26;42,7739;-0,1472;OFF
S; Pyrenees Est;F/PO-002;16/04/2013;19:19:26;42,6928;0,0114;OFF
S; Pyrenees Est;F/PO-003;16/04/2013;19:19:26;42,7692;-0,1497;OFF
S; Pyrenees Est;F/PO-004;16/04/2013;19:19:26;42,7669;-0,1386;OFF
S; Pyrenees Est;F/PO-005;16/04/2013;19:19:26;42,8011;0,1014;OFF
S; Pyrenees Est;F/PO-006;16/04/2013;19:19:26;42,7928;0,1208;OFF
S; Pyrenees Est;F/PO-007;16/04/2013;19:19:26;42,7922;0,12;OFF
S; Pyrenees Est;F/PO-008;16/04/2013;19:19:26;42,695;-0,0511;OFF
S; Pyrenees Est;F/PO-009;16/04/2013;19:19:26;42,84;-0,2892;OFF
S; Pyrenees Est;F/PO-010;16/04/2013;19:19:26;42,7156;0,1336;OFF
S; Pyrenees Est;F/PO-011;16/04/2013;19:19:26;42,7008;0,4786;OFF
S; Pyrenees Est;F/PO-012;16/04/2013;19:19:26;42,8358;0,1167;OFF
S; Pyrenees Est;F/PO-013;16/04/2013;19:19:26;42,7225;0,1369;OFF
S; Pyrenees Est;F/PO-014;16/04/2013;19:19:26;42,7039;0,0253;OFF
S; Pyrenees Est;F/PO-015;16/04/2013;19:19:26;42,6856;0,0003;OFF
S; Pyrenees Est;F/PO-016;16/04/2013;19:19:26;42,8311;0,1131;OFF
S; Pyrenees Est;F/PO-017;16/04/2013;19:19:26;42,8278;0,1078;OFF
S; Pyrenees Est;F/PO-018;16/04/2013;19:19:26;42,7089;0,3358;OFF
S; Pyrenees Est;F/PO-019;16/04/2013;19:19:26;42,775;-0,135;OFF
