Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Alpes Mont Blanc;F/AB-301;16/04/2013;19:19:26;45,8011;6,6394;OFF
S;Alpes Mont Blanc;F/AB-303;16/04/2013;19:19:26;44,8589;5,9994;OFF
S;Alpes Mont Blanc;F/AB-304;16/04/2013;19:19:26;46,2033;6,8033;OFF
S;Alpes Mont Blanc;F/AB-305;16/04/2013;19:19:26;46,1897;6,6119;OFF
S;Alpes Mont Blanc;F/AB-306;16/04/2013;19:19:26;46,0886;6,8247;OFF
S;Alpes Mont Blanc;F/AB-307;16/04/2013;19:19:26;45,9814;6,5219;OFF
S;Alpes Mont Blanc;F/AB-308;16/04/2013;19:19:26;45,1378;5,9156;OFF
S;Alpes Mont Blanc;F/AB-309;16/04/2013;19:19:26;46,2206;6,8167;OFF
S;Alpes Mont Blanc;F/AB-310;16/04/2013;19:19:26;46,3533;6,7311;OFF
S;Alpes Mont Blanc;F/AB-311;16/04/2013;19:19:26;45,6817;6,2283;OFF
S;Alpes Mont Blanc;F/AB-312;16/04/2013;19:19:26;44,865;5,9692;OFF
S;Alpes Mont Blanc;F/AB-313;16/04/2013;19:19:26;45,2175;6,285;OFF
S;Alpes Mont Blanc;F/AB-314;16/04/2013;19:19:26;46,0189;6,9394;OFF
S;Alpes Mont Blanc;F/AB-315;16/04/2013;19:19:26;45,2744;6,2561;OFF
S;Alpes Mont Blanc;F/AB-316;16/04/2013;19:19:26;45,6917;6,2656;OFF
S;Alpes Mont Blanc;F/AB-317;16/04/2013;19:19:26;45,6319;6,2306;OFF
S;Alpes Mont Blanc;F/AB-318;16/04/2013;19:19:26;46,35;6,7419;OFF
S;Alpes Mont Blanc;F/AB-319;16/04/2013;19:19:26;44,9911;5,8461;OFF
S;Alpes Mont Blanc;F/AB-320;16/04/2013;19:19:26;45,6928;6,1964;OFF
S;Alpes Mont Blanc;F/AB-321;16/04/2013;19:19:26;46,2342;6,7311;OFF
S;Alpes Mont Blanc;F/AB-322;16/04/2013;19:19:26;45,0669;6,0856;OFF
S;Alpes Mont Blanc;F/AB-323;16/04/2013;19:19:26;46,2264;6,71;OFF
S;Alpes Mont Blanc;F/AB-324;16/04/2013;19:19:26;46,2364;6,7053;OFF
S;Alpes Mont Blanc;F/AB-325;16/04/2013;19:19:26;45,3022;6,2997;OFF
S;Alpes Mont Blanc;F/AB-326;16/04/2013;19:19:26;44,8267;6,0108;OFF
S;Alpes Mont Blanc;F/AB-327;16/04/2013;19:19:26;46,0311;6,6975;OFF
S;Alpes Mont Blanc;F/AB-328;16/04/2013;19:19:26;46,1803;6,5833;OFF
S;Alpes Mont Blanc;F/AB-329;16/04/2013;19:19:26;44,8897;5,5258;OFF
S;Alpes Mont Blanc;F/AB-330;16/04/2013;19:19:26;44,8992;5,5225;OFF
S;Alpes Mont Blanc;F/AB-331;16/04/2013;19:19:26;44,9264;5,5211;OFF
S;Alpes Mont Blanc;F/AB-332;16/04/2013;19:19:26;46,3092;6,7606;OFF
S;Alpes Mont Blanc;F/AB-333;16/04/2013;19:19:26;46,3158;6,8172;OFF
S;Alpes Mont Blanc;F/AB-334;16/04/2013;19:19:26;46,1389;6,7331;OFF
S;Alpes Mont Blanc;F/AB-335;16/04/2013;19:19:26;46,2519;6,6981;OFF
S;Alpes Mont Blanc;F/AB-336;16/04/2013;19:19:26;45,2881;5,79;OFF
S;Alpes Mont Blanc;F/AB-337;16/04/2013;19:19:26;46,2269;6,7425;OFF
S;Alpes Mont Blanc;F/AB-338;16/04/2013;19:19:26;45,6156;6,2253;OFF
S;Alpes Mont Blanc;F/AB-339;16/04/2013;19:19:26;45,025;5,5892;OFF
S;Alpes Mont Blanc;F/AB-340;16/04/2013;19:19:26;45,6672;6,2256;OFF
S;Alpes Mont Blanc;F/AB-341;16/04/2013;19:19:26;44,9903;5,5386;OFF
S;Alpes Mont Blanc;F/AB-342;16/04/2013;19:19:26;45,3083;5,8569;OFF
S;Alpes Mont Blanc;F/AB-343;16/04/2013;19:19:26;45,7297;6,3517;OFF
S;Alpes Mont Blanc;F/AB-344;16/04/2013;19:19:26;45,6078;6,2069;OFF
S;Alpes Mont Blanc;F/AB-345;16/04/2013;19:19:26;46,335;6,7517;OFF
S;Alpes Mont Blanc;F/AB-346;16/04/2013;19:19:26;45,9597;6,4767;OFF
S;Alpes Mont Blanc;F/AB-347;16/04/2013;19:19:26;45,0633;5,6025;OFF
S;Alpes Mont Blanc;F/AB-348;16/04/2013;19:19:26;45,3472;5,8747;OFF
S;Alpes Mont Blanc;F/AB-349;16/04/2013;19:19:26;45,6442;6,1197;OFF
S;Alpes Mont Blanc;F/AB-350;16/04/2013;19:19:26;45,6011;6,1736;OFF
S;Alpes Mont Blanc;F/AB-351;16/04/2013;19:19:26;46,1119;6,7667;OFF
S;Alpes Mont Blanc;F/AB-352;16/04/2013;19:19:26;44,8642;5,9508;OFF
S;Alpes Mont Blanc;F/AB-353;16/04/2013;19:19:26;45,3711;5,8131;OFF
S;Alpes Mont Blanc;F/AB-354;16/04/2013;19:19:26;45,9272;6,3511;OFF
S;Alpes Mont Blanc;F/AB-355;16/04/2013;19:19:26;46,3206;6,8061;OFF
S;Alpes Mont Blanc;F/AB-356;16/04/2013;19:19:26;46,1469;6,7219;OFF
S;Alpes Mont Blanc;F/AB-357;16/04/2013;19:19:26;46,1769;6,5692;OFF
S;Alpes Mont Blanc;F/AB-358;16/04/2013;19:19:26;46,0039;6,3286;OFF
S;Alpes Mont Blanc;F/AB-359;16/04/2013;19:19:26;46,1289;6,5769;OFF
S;Alpes Mont Blanc;F/AB-360;16/04/2013;19:19:26;44,9672;5,5339;OFF
S;Alpes Mont Blanc;F/AB-361;16/04/2013;19:19:26;46,3706;6,7422;OFF
S;Alpes Mont Blanc;F/AB-362;16/04/2013;19:19:26;45,8942;6,7506;OFF
S;Alpes Mont Blanc;F/AB-363;16/04/2013;19:19:26;46,1686;6,6025;OFF
S;Alpes Mont Blanc;F/AB-364;16/04/2013;19:19:26;46,3;6,8344;OFF
S;Alpes Mont Blanc;F/AB-365;16/04/2013;19:19:26;46,3175;6,7564;OFF
S;Alpes Mont Blanc;F/AB-366;16/04/2013;19:19:26;46,1761;6,5497;OFF
S;Alpes Mont Blanc;F/AB-367;16/04/2013;19:19:26;45,09;5,62;OFF
S;Alpes Mont Blanc;F/AB-368;16/04/2013;19:19:26;45,7469;6,5061;OFF
S;Alpes Mont Blanc;F/AB-369;16/04/2013;19:19:26;45,0461;6,0086;OFF
S;Alpes Mont Blanc;F/AB-370;16/04/2013;19:19:26;46,0169;6,4222;OFF
S;Alpes Mont Blanc;F/AB-371;16/04/2013;19:19:26;45,465;5,9264;OFF
S;Alpes Mont Blanc;F/AB-372;16/04/2013;19:19:26;45,8622;6,5325;OFF
S;Alpes Mont Blanc;F/AB-373;16/04/2013;19:19:26;45,3658;5,9044;OFF
S;Alpes Mont Blanc;F/AB-374;16/04/2013;19:19:26;44,8147;5,8111;OFF
S;Alpes Mont Blanc;F/AB-375;16/04/2013;19:19:26;45,3364;5,705;OFF
S;Alpes Mont Blanc;F/AB-376;16/04/2013;19:19:26;45,8456;6,2967;OFF
S;Alpes Mont Blanc;F/AB-377;16/04/2013;19:19:26;45,9378;6,3347;OFF
S;Alpes Mont Blanc;F/AB-378;16/04/2013;19:19:26;45,9958;6,3594;OFF
S;Alpes Mont Blanc;F/AB-379;16/04/2013;19:19:26;45,1483;5,6414;OFF
S;Alpes Mont Blanc;F/AB-380;16/04/2013;19:19:26;46,0081;6,3497;OFF
S;Alpes Mont Blanc;F/AB-381;16/04/2013;19:19:26;46,2883;6,5853;OFF
S;Alpes Mont Blanc;F/AB-382;16/04/2013;19:19:26;46,2681;6,5764;OFF
S;Alpes Mont Blanc;F/AB-383;16/04/2013;19:19:26;46,3008;6,6464;OFF
S;Alpes Mont Blanc;F/AB-384;16/04/2013;19:19:26;45,7981;6,415;OFF
S;Alpes Mont Blanc;F/AB-385;16/04/2013;19:19:26;46,0433;6,4197;OFF
S;Alpes Mont Blanc;F/AB-386;16/04/2013;19:19:26;44,8189;5,4947;OFF
S;Alpes Mont Blanc;F/AB-387;16/04/2013;19:19:26;44,7542;5,6225;OFF
S;Alpes Mont Blanc;F/AB-388;16/04/2013;19:19:26;45,0572;6,0672;OFF
S;Alpes Mont Blanc;F/AB-389;16/04/2013;19:19:26;45,3256;5,7661;OFF
S;Alpes Mont Blanc;F/AB-390;16/04/2013;19:19:26;45,4325;5,9044;OFF
S;Alpes Mont Blanc;F/AB-391;16/04/2013;19:19:26;46,0103;6,3586;OFF
S;Alpes Mont Blanc;F/AB-392;16/04/2013;19:19:26;45,9253;6,2919;OFF
S;Alpes Mont Blanc;F/AB-393;16/04/2013;19:19:26;46,1069;6,4567;OFF
S;Alpes Mont Blanc;F/AB-394;16/04/2013;19:19:26;45,9647;6,415;OFF
S;Alpes Mont Blanc;F/AB-395;16/04/2013;19:19:26;45,9425;6,2453;OFF
S;Alpes Mont Blanc;F/AB-396;16/04/2013;19:19:26;45,6314;6,1097;OFF
S;Alpes Mont Blanc;F/AB-397;16/04/2013;19:19:26;45,8611;6,2564;OFF
S;Alpes Mont Blanc;F/AB-398;16/04/2013;19:19:26;44,7611;5,9297;OFF
S;Alpes Mont Blanc;F/AB-399;16/04/2013;19:19:26;45,6375;6,0369;OFF
S;Alpes Mont Blanc;F/AB-400;16/04/2013;19:19:26;45,6956;6,3303;OFF
S;Alpes Mont Blanc;F/AB-401;16/04/2013;19:19:26;45,83;6,3711;OFF
S;Alpes Mont Blanc;F/AB-402;16/04/2013;19:19:26;45,2983;5,6983;OFF
S;Alpes Mont Blanc;F/AB-403;16/04/2013;19:19:26;45,8206;6,465;OFF
S;Alpes Mont Blanc;F/AB-404;16/04/2013;19:19:26;45,3408;6,3422;OFF
S;Alpes Mont Blanc;F/AB-405;16/04/2013;19:19:26;46,2958;6,7231;OFF
S;Alpes Mont Blanc;F/AB-406;16/04/2013;19:19:26;46,1692;6,6492;OFF
S;Alpes Mont Blanc;F/AB-407;16/04/2013;19:19:26;44,7317;5,7033;OFF
S;Alpes Mont Blanc;F/AB-408;16/04/2013;19:19:26;45,8661;6,2406;OFF
S;Alpes Mont Blanc;F/AB-409;16/04/2013;19:19:26;46,2672;6,6719;OFF
S;Alpes Mont Blanc;F/AB-410;16/04/2013;19:19:26;46,0203;6,3461;OFF
S;Alpes Mont Blanc;F/AB-411;16/04/2013;19:19:26;44,8922;5,5939;OFF
S;Alpes Mont Blanc;F/AB-412;16/04/2013;19:19:26;46,3022;6,7025;OFF
S;Alpes Mont Blanc;F/AB-413;16/04/2013;19:19:26;45,9161;6,2592;OFF
S;Alpes Mont Blanc;F/AB-414;16/04/2013;19:19:26;46,2183;6,5897;OFF
S;Alpes Mont Blanc;F/AB-415;16/04/2013;19:19:26;46,2303;6,5733;OFF
S;Alpes Mont Blanc;F/AB-416;16/04/2013;19:19:26;45,8486;6,2544;OFF
S;Alpes Mont Blanc;F/AB-417;16/04/2013;19:19:26;46,1658;6,5408;OFF
S;Alpes Mont Blanc;F/AB-418;16/04/2013;19:19:26;44,9328;5,5894;OFF
S;Alpes Mont Blanc;F/AB-419;16/04/2013;19:19:26;45,3461;5,8514;OFF
S;Alpes Mont Blanc;F/AB-420;16/04/2013;19:19:26;45,7178;6,2394;OFF
S;Alpes Mont Blanc;F/AB-421;16/04/2013;19:19:26;45,7556;6,1667;OFF
S;Alpes Mont Blanc;F/AB-422;16/04/2013;19:19:26;44,9086;5,7222;OFF
S;Alpes Mont Blanc;F/AB-423;16/04/2013;19:19:26;45,9858;6,3047;OFF
S;Alpes Mont Blanc;F/AB-424;16/04/2013;19:19:26;45,3117;5,8356;OFF
S;Alpes Mont Blanc;F/AB-425;16/04/2013;19:19:26;45,3178;5,8375;OFF
S;Alpes Mont Blanc;F/AB-426;16/04/2013;19:19:26;44,7375;5,7158;OFF
S;Alpes Mont Blanc;F/AB-427;16/04/2013;19:19:26;45,9086;6,7431;OFF
S;Alpes Mont Blanc;F/AB-428;16/04/2013;19:19:26;45,7947;6,4442;OFF
S;Alpes Mont Blanc;F/AB-429;16/04/2013;19:19:26;45,8828;6,3825;OFF
S;Alpes Mont Blanc;F/AB-430;16/04/2013;19:19:26;45,2975;5,8292;OFF
S;Alpes Mont Blanc;F/AB-431;16/04/2013;19:19:26;45,9222;6,4483;OFF
S;Alpes Mont Blanc;F/AB-432;16/04/2013;19:19:26;45,1867;5,5917;OFF
S;Alpes Mont Blanc;F/AB-433;16/04/2013;19:19:26;44,9925;5,7258;OFF
S;Alpes Mont Blanc;F/AB-434;16/04/2013;19:19:26;44,8514;5,8908;OFF
S;Alpes Mont Blanc;F/AB-435;16/04/2013;19:19:26;45,7972;6,1047;OFF
S;Alpes Mont Blanc;F/AB-436;16/04/2013;19:19:26;45,5656;6,0669;OFF
S;Alpes Mont Blanc;F/AB-437;16/04/2013;19:19:26;45,4664;5,8467;OFF
S;Alpes Mont Blanc;F/AB-438;16/04/2013;19:19:26;45,7078;6,1606;OFF
S;Alpes Mont Blanc;F/AB-439;16/04/2013;19:19:26;45,5925;6,0786;OFF
S;Alpes Mont Blanc;F/AB-440;16/04/2013;19:19:26;46,2358;6,5433;OFF
S;Alpes Mont Blanc;F/AB-441;16/04/2013;19:19:26;45,8733;6,4114;OFF
S;Alpes Mont Blanc;F/AB-442;16/04/2013;19:19:26;45,7447;6,1778;OFF
S;Alpes Mont Blanc;F/AB-443;16/04/2013;19:19:26;46,3136;6,6442;OFF
S;Alpes Mont Blanc;F/AB-444;16/04/2013;19:19:26;45,1383;5,4956;OFF
S;Alpes Mont Blanc;F/AB-445;16/04/2013;19:19:26;45,2111;5,5356;OFF
S;Alpes Mont Blanc;F/AB-446;16/04/2013;19:19:26;46,2786;6,6506;OFF
S;Alpes Mont Blanc;F/AB-447;16/04/2013;19:19:26;46,3153;6,6372;OFF
S;Alpes Mont Blanc;F/AB-448;16/04/2013;19:19:26;45,3864;5,7919;OFF
S;Alpes Mont Blanc;F/AB-449;16/04/2013;19:19:26;46,2306;6,4958;OFF
S;Alpes Mont Blanc;F/AB-450;16/04/2013;19:19:26;44,9075;5,8806;OFF
S;Alpes Mont Blanc;F/AB-451;16/04/2013;19:19:26;45,0692;5,4761;OFF
S;Alpes Mont Blanc;F/AB-452;16/04/2013;19:19:26;44,7611;5,7572;OFF
S;Alpes Mont Blanc;F/AB-453;16/04/2013;19:19:26;44,7936;5,6136;OFF
S;Alpes Mont Blanc;F/AB-454;16/04/2013;19:19:26;46,2117;6,4747;OFF
S;Alpes Mont Blanc;F/AB-455;16/04/2013;19:19:26;45,5642;6,095;OFF
S;Alpes Mont Blanc;F/AB-456;16/04/2013;19:19:26;45,6317;5,97;OFF
S;Alpes Mont Blanc;F/AB-457;16/04/2013;19:19:26;45,6889;5,99;OFF
S;Alpes Mont Blanc;F/AB-458;16/04/2013;19:19:26;45,0233;5,4842;OFF
S;Alpes Mont Blanc;F/AB-459;16/04/2013;19:19:26;45,0319;5,4875;OFF
S;Alpes Mont Blanc;F/AB-461;16/04/2013;19:19:26;44,92;5,5614;OFF
S;Alpes Mont Blanc;F/AB-462;16/04/2013;19:19:26;45,0878;5,8394;OFF
S;Alpes Mont Blanc;F/AB-463;16/04/2013;19:19:26;44,845;5,5947;OFF
S;Alpes Mont Blanc;F/AB-464;16/04/2013;19:19:26;45,5953;6,1144;OFF
S;Alpes Mont Blanc;F/AB-465;16/04/2013;19:19:26;45,4914;5,8983;OFF
S;Alpes Mont Blanc;F/AB-466;16/04/2013;19:19:26;46,2742;6,4894;OFF
S;Alpes Mont Blanc;F/AB-467;16/04/2013;19:19:26;44,9831;5,6036;OFF
S;Alpes Mont Blanc;F/AB-468;16/04/2013;19:19:26;45,6617;5,8225;OFF
S;Alpes Mont Blanc;F/AB-469;16/04/2013;19:19:26;46,1636;6,4442;OFF
S;Alpes Mont Blanc;F/AB-470;16/04/2013;19:19:26;44,8794;5,8875;OFF
S;Alpes Mont Blanc;F/AB-471;16/04/2013;19:19:26;44,88;5,8864;OFF
S;Alpes Mont Blanc;F/AB-472;16/04/2013;19:19:26;45,2719;5,8156;OFF
S;Alpes Mont Blanc;F/AB-473;16/04/2013;19:19:26;46,2308;6,3569;OFF
S;Alpes Mont Blanc;F/AB-474;16/04/2013;19:19:26;45,1642;5,4756;OFF
S;Alpes Mont Blanc;F/AB-475;16/04/2013;19:19:26;46,0361;6,5664;OFF
S;Alpes Mont Blanc;F/AB-476;16/04/2013;19:19:26;45,4372;5,8475;OFF
S;Alpes Mont Blanc;F/AB-477;16/04/2013;19:19:26;45,5197;6,2739;OFF
S;Alpes Mont Blanc;F/AB-478;16/04/2013;19:19:26;45,5117;5,8086;OFF
S;Alpes Mont Blanc;F/AB-479;16/04/2013;19:19:26;45,5056;5,8669;OFF
S;Alpes Mont Blanc;F/AB-480;16/04/2013;19:19:26;46,3178;6,5336;OFF
S;Alpes Mont Blanc;F/AB-481;16/04/2013;19:19:26;45,2533;5,7592;OFF
S;Alpes Mont Blanc;F/AB-482;16/04/2013;19:19:26;44,7572;5,7811;OFF
S;Alpes Mont Blanc;F/AB-483;16/04/2013;19:19:26;45,0292;5,6175;OFF
S;Alpes Mont Blanc;F/AB-484;16/04/2013;19:19:26;45,0567;5,5325;OFF
S;Alpes Mont Blanc;F/AB-485;16/04/2013;19:19:26;46,0953;6,1411;OFF
S;Alpes Mont Blanc;F/AB-486;16/04/2013;19:19:26;45,0917;5,5383;OFF
S;Alpes Mont Blanc;F/AB-487;16/04/2013;19:19:26;46,265;6,5225;OFF
S;Alpes Mont Blanc;F/AB-488;16/04/2013;19:19:26;45,0458;5,7408;OFF
S;Alpes Mont Blanc;F/AB-489;16/04/2013;19:19:26;46,2783;6,5369;OFF
S;Alpes Mont Blanc;F/AB-490;16/04/2013;19:19:26;45,5981;5,9881;OFF
S;Alpes Mont Blanc;F/AB-491;16/04/2013;19:19:26;46,0997;6,5517;OFF
S;Alpes Mont Blanc;F/AB-492;16/04/2013;19:19:26;46,2622;6,4936;OFF
S;Alpes Mont Blanc;F/AB-493;16/04/2013;19:19:26;45,7989;6,2489;OFF
S;Alpes Mont Blanc;F/AB-494;16/04/2013;19:19:26;45,5386;6,0264;OFF
S;Alpes Mont Blanc;F/AB-495;16/04/2013;19:19:26;45,8978;6,1869;OFF
S;Alpes Mont Blanc;F/AB-496;16/04/2013;19:19:26;45,2353;5,7125;OFF
S;Alpes Mont Blanc;F/AB-497;16/04/2013;19:19:26;46,2514;6,4256;OFF
S;Alpes Mont Blanc;F/AB-498;16/04/2013;19:19:26;45,3344;6,0194;OFF
S;Alpes Mont Blanc;F/AB-499;16/04/2013;19:19:26;45,9342;6,2158;OFF
S;Alpes Mont Blanc;F/AB-500;16/04/2013;19:19:26;44,9708;5,7592;OFF
S;Alpes Mont Blanc;F/AB-501;16/04/2013;19:19:26;45,8853;6,1964;OFF
S;Alpes Mont Blanc;F/AB-502;16/04/2013;19:19:26;45,7411;6,0728;OFF
S;Alpes Mont Blanc;F/AB-503;16/04/2013;19:19:26;46,0608;6,6036;OFF
S;Alpes Mont Blanc;F/AB-504;16/04/2013;19:19:26;45,5172;6,0486;OFF
S;Alpes Mont Blanc;F/AB-505;16/04/2013;19:19:26;45,7322;5,825;OFF
S;Alpes Mont Blanc;F/AB-506;16/04/2013;19:19:26;46,0617;5,9397;OFF
S;Alpes Mont Blanc;F/AB-507;16/04/2013;19:19:26;44,8308;5,6975;OFF
S;Alpes Mont Blanc;F/AB-508;16/04/2013;19:19:26;44,9033;5,6408;OFF
S;Alpes Mont Blanc;F/AB-509;16/04/2013;19:19:26;44,8342;5,7267;OFF
S;Alpes Mont Blanc;F/AB-510;16/04/2013;19:19:26;45,8933;5,8669;OFF
S;Alpes Mont Blanc;F/AB-511;16/04/2013;19:19:26;45,2192;5,7342;OFF
S;Alpes Mont Blanc;F/AB-512;16/04/2013;19:19:26;44,855;5,7158;OFF
S;Alpes Mont Blanc;F/AB-513;16/04/2013;19:19:26;46,1358;6,4919;OFF
S;Alpes Mont Blanc;F/AB-514;16/04/2013;19:19:26;45,2878;5,5975;OFF
S;Alpes Mont Blanc;F/AB-515;16/04/2013;19:19:26;45,1775;5,8417;OFF
S;Alpes Mont Blanc;F/AB-516;16/04/2013;19:19:26;46,0828;6,1994;OFF
S;Alpes Mont Blanc;F/AB-517;16/04/2013;19:19:26;45,4178;5,6378;OFF
S;Alpes Mont Blanc;F/AB-518;16/04/2013;19:19:26;45,02;5,6775;OFF
S;Alpes Mont Blanc;F/AB-519;16/04/2013;19:19:26;45,3178;5,6436;OFF
S;Alpes Mont Blanc;F/AB-520;16/04/2013;19:19:26;45,1542;5,8067;OFF
S;Alpes Mont Blanc;F/AB-521;16/04/2013;19:19:26;45,9461;5,8758;OFF
S;Alpes Mont Blanc;F/AB-522;16/04/2013;19:19:26;44,9983;5,6617;OFF
S;Alpes Mont Blanc;F/AB-523;16/04/2013;19:19:26;45,9778;6,0814;OFF
S;Alpes Mont Blanc;F/AB-524;16/04/2013;19:19:26;46,1169;6,5572;OFF
S;Alpes Mont Blanc;F/AB-525;16/04/2013;19:19:26;45,9536;6,0575;OFF
S;Alpes Mont Blanc;F/AB-526;16/04/2013;19:19:26;45,5522;6,0022;OFF
S;Alpes Mont Blanc;F/AB-527;16/04/2013;19:19:26;45,4197;5,5944;OFF
S;Alpes Mont Blanc;F/AB-528;16/04/2013;19:19:26;45,4175;5,6133;OFF
S;Alpes Mont Blanc;F/AB-529;16/04/2013;19:19:26;46,165;6,2108;OFF
S;Alpes Mont Blanc;F/AB-530;16/04/2013;19:19:26;45,6406;5,7069;OFF
S;Alpes Mont Blanc;F/AB-531;16/04/2013;19:19:26;45,3944;5,5614;OFF
S;Alpes Mont Blanc;F/AB-532;16/04/2013;19:19:26;45,4817;6,1133;OFF
S;Alpes Mont Blanc;F/AB-533;16/04/2013;19:19:26;45,4361;5,5494;OFF
S;Alpes Mont Blanc;F/AB-534;16/04/2013;19:19:26;45,0547;5,3592;OFF
S;Alpes Mont Blanc;F/AB-535;16/04/2013;19:19:26;45,31;5,4106;OFF
S;Alpes Mont Blanc;F/AB-536;16/04/2013;19:19:26;45,4525;5,4761;OFF
S;Alpes Mont Blanc;F/AB-537;16/04/2013;19:19:26;45,4531;5,5994;OFF
S;Alpes Mont Blanc;F/AB-538;16/04/2013;19:19:26;45,4161;5,5092;OFF
S;Alpes Mont Blanc;F/AB-539;16/04/2013;19:19:26;46,3239;6,4522;OFF
S;Alpes Mont Blanc;F/AB-540;16/04/2013;19:19:26;45,9706;5,9919;OFF
S;Alpes Mont Blanc;F/AB-541;16/04/2013;19:19:26;45,4111;5,4436;OFF
S;Alpes Mont Blanc;F/AB-542;16/04/2013;19:19:26;45,3239;5,4689;OFF
S;Alpes Mont Blanc;F/AB-543;16/04/2013;19:19:26;45,3783;5,6042;OFF
S;Alpes Mont Blanc;F/AB-544;16/04/2013;19:19:26;45,1006;5,7697;OFF
S;Alpes Mont Blanc;F/AB-545;16/04/2013;19:19:26;45,4981;5,7464;OFF
S;Alpes Mont Blanc;F/AB-546;16/04/2013;19:19:26;45,7694;5,9992;OFF
S;Alpes Mont Blanc;F/AB-547;16/04/2013;19:19:26;45,8606;6,0283;OFF
S;Alpes Mont Blanc;F/AB-548;16/04/2013;19:19:26;46,3106;6,3631;OFF
S;Alpes Mont Blanc;F/AB-549;16/04/2013;19:19:26;45,4403;6,1042;OFF
S;Alpes Mont Blanc;F/AB-550;16/04/2013;19:19:26;45,4158;5,4119;OFF
S;Alpes Mont Blanc;F/AB-551;16/04/2013;19:19:26;45,4744;5,5278;OFF
S;Alpes Mont Blanc;F/AB-552;16/04/2013;19:19:26;45,4781;5,4161;OFF
S;Alpes Mont Blanc;F/AB-553;16/04/2013;19:19:26;46,0208;5,9672;OFF
S;Alpes Mont Blanc;F/AB-554;16/04/2013;19:19:26;45,4947;5,3478;OFF
S;Alpes Mont Blanc;F/AB-555;16/04/2013;19:19:26;45,3783;5,6169;OFF
S;Alpes Mont Blanc;F/AB-556;16/04/2013;19:19:26;45,7914;5,7972;OFF
S;Alpes Mont Blanc;F/AB-557;16/04/2013;19:19:26;45,0517;5,69;OFF
S;Alpes Mont Blanc;F/AB-558;16/04/2013;19:19:26;45,135;5,7586;OFF
S;Alpes Mont Blanc;F/AB-559;16/04/2013;19:19:26;45,6706;5,2433;OFF
S;Alpes Mont Blanc;F/AB-560;16/04/2013;19:19:26;45,7642;5,2875;OFF
S;Alpes Mont Blanc;F/AB-561;16/04/2013;19:19:26;45,8606;5,3581;OFF
S;Alpes Mont Blanc;F/AB-562;16/04/2013;19:19:26;45,1783;6,7211;OFF
S;Alpes Mont Blanc;F/AB-563;16/04/2013;19:19:26;45,1936;6,3697;OFF
S;Alpes Mont Blanc;F/AB-564;16/04/2013;19:19:26;44,7761;5,8408;OFF
S;Alpes Mont Blanc;F/AB-565;16/04/2013;19:19:26;45,2642;6,7575;OFF
S;Alpes Mont Blanc;F/AB-566;16/04/2013;19:19:26;45,2175;6,1925;OFF
S;Alpes Mont Blanc;F/AB-567;16/04/2013;19:19:26;45,2061;6,3861;OFF
S;Alpes Mont Blanc;F/AB-568;16/04/2013;19:19:26;45,2139;6,385;OFF
S;Alpes Mont Blanc;F/AB-569;16/04/2013;19:19:26;45,1639;5,9281;OFF
S;Alpes Mont Blanc;F/AB-570;16/04/2013;19:19:26;45,2569;6,2325;OFF
S;Alpes Mont Blanc;F/AB-571;16/04/2013;19:19:26;45,205;6,1972;OFF
S;Alpes Mont Blanc;F/AB-572;16/04/2013;19:19:26;45,1814;6,2564;OFF
S;Alpes Mont Blanc;F/AB-573;16/04/2013;19:19:26;45,2592;6,215;OFF
S;Alpes Mont Blanc;F/AB-574;16/04/2013;19:19:26;45,275;6,2269;OFF
S;Alpes Mont Blanc;F/AB-575;16/04/2013;19:19:26;45,4303;5,6775;OFF
