Group;Group Name;Name;Date;Time;Latitude;Longitude;Alarm
S;Alpes Meridionales;F/AM-305;16/04/2013;19:19:26;44,7383;5,9517;OFF
S;Alpes Meridionales;F/AM-306;16/04/2013;19:19:26;44,4694;6,4161;OFF
S;Alpes Meridionales;F/AM-307;16/04/2013;19:19:26;44,7281;6,1158;OFF
S;Alpes Meridionales;F/AM-308;16/04/2013;19:19:26;44,6542;5,7908;OFF
S;Alpes Meridionales;F/AM-309;16/04/2013;19:19:26;44,0997;7,6964;OFF
S;Alpes Meridionales;F/AM-310;16/04/2013;19:19:26;44,1461;7,6011;OFF
S;Alpes Meridionales;F/AM-311;16/04/2013;19:19:26;44,6372;5,9594;OFF
S;Alpes Meridionales;F/AM-312;16/04/2013;19:19:26;44,1272;6,4242;OFF
S;Alpes Meridionales;F/AM-313;16/04/2013;19:19:26;44,0994;7,2897;OFF
S;Alpes Meridionales;F/AM-314;16/04/2013;19:19:26;44,1506;7,0575;OFF
S;Alpes Meridionales;F/AM-315;16/04/2013;19:19:26;44,1339;6,4853;OFF
S;Alpes Meridionales;F/AM-316;16/04/2013;19:19:26;44,2369;6,9031;OFF
S;Alpes Meridionales;F/AM-317;16/04/2013;19:19:26;44,1306;7,0431;OFF
S;Alpes Meridionales;F/AM-319;16/04/2013;19:19:26;44,2472;6,3122;OFF
S;Alpes Meridionales;F/AM-320;16/04/2013;19:19:26;44,6344;6,0439;OFF
S;Alpes Meridionales;F/AM-321;16/04/2013;19:19:26;44,1633;6,5211;OFF
S;Alpes Meridionales;F/AM-322;16/04/2013;19:19:26;44,0369;6,9172;OFF
S;Alpes Meridionales;F/AM-323;16/04/2013;19:19:26;44,0183;7,6569;OFF
S;Alpes Meridionales;F/AM-324;16/04/2013;19:19:26;44,1814;6,4608;OFF
S;Alpes Meridionales;F/AM-325;16/04/2013;19:19:26;44,0683;6,53;OFF
S;Alpes Meridionales;F/AM-326;16/04/2013;19:19:26;44,2964;6,2128;OFF
S;Alpes Meridionales;F/AM-327;16/04/2013;19:19:26;44,2658;6,1947;OFF
S;Alpes Meridionales;F/AM-328;16/04/2013;19:19:26;44,0469;7,0047;OFF
S;Alpes Meridionales;F/AM-329;16/04/2013;19:19:26;44,035;7,2128;OFF
S;Alpes Meridionales;F/AM-331;16/04/2013;19:19:26;44,7519;5,9197;OFF
S;Alpes Meridionales;F/AM-332;16/04/2013;19:19:26;44,6122;5,7603;OFF
S;Alpes Meridionales;F/AM-333;16/04/2013;19:19:26;44,0169;7,2342;OFF
S;Alpes Meridionales;F/AM-334;16/04/2013;19:19:26;44,0597;6,7083;OFF
S;Alpes Meridionales;F/AM-335;16/04/2013;19:19:26;44,1989;6,5019;OFF
S;Alpes Meridionales;F/AM-336;16/04/2013;19:19:26;44,2025;6,4889;OFF
S;Alpes Meridionales;F/AM-338;16/04/2013;19:19:26;44,6269;6,0147;OFF
S;Alpes Meridionales;F/AM-339;16/04/2013;19:19:26;44,0519;6,9433;OFF
S;Alpes Meridionales;F/AM-340;16/04/2013;19:19:26;44,7972;6,5289;OFF
S;Alpes Meridionales;F/AM-341;16/04/2013;19:19:26;44,66;6,0183;OFF
S;Alpes Meridionales;F/AM-342;16/04/2013;19:19:26;44,6644;6,0303;OFF
S;Alpes Meridionales;F/AM-343;16/04/2013;19:19:26;44,3314;6,2739;OFF
S;Alpes Meridionales;F/AM-344;16/04/2013;19:19:26;44,3139;6,4297;OFF
S;Alpes Meridionales;F/AM-345;16/04/2013;19:19:26;44,6028;5,9561;OFF
S;Alpes Meridionales;F/AM-346;16/04/2013;19:19:26;44,5094;5,9631;OFF
S;Alpes Meridionales;F/AM-347;16/04/2013;19:19:26;44,2611;6,4139;OFF
S;Alpes Meridionales;F/AM-348;16/04/2013;19:19:26;44,0214;6,5908;OFF
S;Alpes Meridionales;F/AM-349;16/04/2013;19:19:26;44,1011;6,3506;OFF
S;Alpes Meridionales;F/AM-350;16/04/2013;19:19:26;43,9697;7,4486;OFF
S;Alpes Meridionales;F/AM-351;16/04/2013;19:19:26;43,9761;7,6533;OFF
S;Alpes Meridionales;F/AM-352;16/04/2013;19:19:26;44,1161;6,9531;OFF
S;Alpes Meridionales;F/AM-353;16/04/2013;19:19:26;44,3078;6,305;OFF
S;Alpes Meridionales;F/AM-354;16/04/2013;19:19:26;43,8961;6,6394;OFF
S;Alpes Meridionales;F/AM-355;16/04/2013;19:19:26;44,8183;5,9886;OFF
S;Alpes Meridionales;F/AM-356;16/04/2013;19:19:26;43,8422;6,3519;OFF
S;Alpes Meridionales;F/AM-357;16/04/2013;19:19:26;44,6111;6,0494;OFF
S;Alpes Meridionales;F/AM-358;16/04/2013;19:19:26;43,8689;6,3181;OFF
S;Alpes Meridionales;F/AM-359;16/04/2013;19:19:26;44,5808;6,0292;OFF
S;Alpes Meridionales;F/AM-360;16/04/2013;19:19:26;44,0292;6,9497;OFF
S;Alpes Meridionales;F/AM-361;16/04/2013;19:19:26;44,1081;6,9631;OFF
S;Alpes Meridionales;F/AM-362;16/04/2013;19:19:26;44,2414;6,2192;OFF
S;Alpes Meridionales;F/AM-363;16/04/2013;19:19:26;43,8456;6,6042;OFF
S;Alpes Meridionales;F/AM-364;16/04/2013;19:19:26;44,2364;6,2306;OFF
S;Alpes Meridionales;F/AM-365;16/04/2013;19:19:26;44,1111;6,3622;OFF
S;Alpes Meridionales;F/AM-366;16/04/2013;19:19:26;44,2203;6,1764;OFF
S;Alpes Meridionales;F/AM-367;16/04/2013;19:19:26;44,6972;5,9892;OFF
S;Alpes Meridionales;F/AM-368;16/04/2013;19:19:26;43,9283;6,6033;OFF
S;Alpes Meridionales;F/AM-369;16/04/2013;19:19:26;43,8844;6,6506;OFF
S;Alpes Meridionales;F/AM-370;16/04/2013;19:19:26;44,4392;5,8503;OFF
S;Alpes Meridionales;F/AM-371;16/04/2013;19:19:26;44,1233;5,8036;OFF
S;Alpes Meridionales;F/AM-372;16/04/2013;19:19:26;44,3686;6,135;OFF
S;Alpes Meridionales;F/AM-373;16/04/2013;19:19:26;44,6153;6,015;OFF
S;Alpes Meridionales;F/AM-374;16/04/2013;19:19:26;44,6014;5,8061;OFF
S;Alpes Meridionales;F/AM-375;16/04/2013;19:19:26;43,9928;7,095;OFF
S;Alpes Meridionales;F/AM-376;16/04/2013;19:19:26;44,0219;6,455;OFF
S;Alpes Meridionales;F/AM-377;16/04/2013;19:19:26;43,9711;7,3878;OFF
S;Alpes Meridionales;F/AM-378;16/04/2013;19:19:26;44,2358;6,4383;OFF
S;Alpes Meridionales;F/AM-379;16/04/2013;19:19:26;44,0356;7,0736;OFF
S;Alpes Meridionales;F/AM-380;16/04/2013;19:19:26;43,8158;6,9711;OFF
S;Alpes Meridionales;F/AM-381;16/04/2013;19:19:26;43,8436;6,3986;OFF
S;Alpes Meridionales;F/AM-382;16/04/2013;19:19:26;44,0119;6,5297;OFF
S;Alpes Meridionales;F/AM-383;16/04/2013;19:19:26;44,3142;6,3817;OFF
S;Alpes Meridionales;F/AM-384;16/04/2013;19:19:26;43,9675;6,5569;OFF
S;Alpes Meridionales;F/AM-385;16/04/2013;19:19:26;44,4664;5,6053;OFF
S;Alpes Meridionales;F/AM-386;16/04/2013;19:19:26;44,0217;7,0511;OFF
S;Alpes Meridionales;F/AM-387;16/04/2013;19:19:26;43,8983;6,2567;OFF
S;Alpes Meridionales;F/AM-388;16/04/2013;19:19:26;44,0039;7,0694;OFF
S;Alpes Meridionales;F/AM-389;16/04/2013;19:19:26;43,8553;6,4197;OFF
S;Alpes Meridionales;F/AM-390;16/04/2013;19:19:26;44,0481;6,4622;OFF
S;Alpes Meridionales;F/AM-391;16/04/2013;19:19:26;44,0736;6,9756;OFF
S;Alpes Meridionales;F/AM-392;16/04/2013;19:19:26;44,0875;6,4042;OFF
S;Alpes Meridionales;F/AM-393;16/04/2013;19:19:26;44,4958;6,2192;OFF
S;Alpes Meridionales;F/AM-394;16/04/2013;19:19:26;44,2111;6,1333;OFF
S;Alpes Meridionales;F/AM-395;16/04/2013;19:19:26;43,9014;6,4792;OFF
S;Alpes Meridionales;F/AM-396;16/04/2013;19:19:26;43,7483;6,6628;OFF
S;Alpes Meridionales;F/AM-397;16/04/2013;19:19:26;44,2911;6,34;OFF
S;Alpes Meridionales;F/AM-398;16/04/2013;19:19:26;43,8322;6,6603;OFF
S;Alpes Meridionales;F/AM-399;16/04/2013;19:19:26;44,0469;6,4175;OFF
S;Alpes Meridionales;F/AM-400;16/04/2013;19:19:26;44,1419;6,3933;OFF
S;Alpes Meridionales;F/AM-401;16/04/2013;19:19:26;44,3917;6,1231;OFF
S;Alpes Meridionales;F/AM-402;16/04/2013;19:19:26;43,9006;6,3689;OFF
S;Alpes Meridionales;F/AM-403;16/04/2013;19:19:26;44,5867;5,6272;OFF
S;Alpes Meridionales;F/AM-404;16/04/2013;19:19:26;43,84;6,8069;OFF
S;Alpes Meridionales;F/AM-405;16/04/2013;19:19:26;43,9278;6,3183;OFF
S;Alpes Meridionales;F/AM-406;16/04/2013;19:19:26;44,4731;5,9436;OFF
S;Alpes Meridionales;F/AM-407;16/04/2013;19:19:26;44,2;6,4017;OFF
S;Alpes Meridionales;F/AM-408;16/04/2013;19:19:26;44,4514;5,8803;OFF
S;Alpes Meridionales;F/AM-409;16/04/2013;19:19:26;43,8153;6,4797;OFF
S;Alpes Meridionales;F/AM-410;16/04/2013;19:19:26;44,09;7,6222;OFF
S;Alpes Meridionales;F/AM-411;16/04/2013;19:19:26;44,2878;6,3761;OFF
S;Alpes Meridionales;F/AM-412;16/04/2013;19:19:26;44,3819;6,1147;OFF
S;Alpes Meridionales;F/AM-413;16/04/2013;19:19:26;44,145;6,1897;OFF
S;Alpes Meridionales;F/AM-414;16/04/2013;19:19:26;44,2525;6,0703;OFF
S;Alpes Meridionales;F/AM-415;16/04/2013;19:19:26;43,7819;6,7186;OFF
S;Alpes Meridionales;F/AM-416;16/04/2013;19:19:26;43,8161;6,8347;OFF
S;Alpes Meridionales;F/AM-417;16/04/2013;19:19:26;44,5353;5,6219;OFF
S;Alpes Meridionales;F/AM-418;16/04/2013;19:19:26;43,7483;6,7869;OFF
S;Alpes Meridionales;F/AM-419;16/04/2013;19:19:26;43,8108;6,7772;OFF
S;Alpes Meridionales;F/AM-420;16/04/2013;19:19:26;43,9953;6,9294;OFF
S;Alpes Meridionales;F/AM-421;16/04/2013;19:19:26;44,3583;6,0986;OFF
S;Alpes Meridionales;F/AM-422;16/04/2013;19:19:26;44,615;6,1561;OFF
S;Alpes Meridionales;F/AM-423;16/04/2013;19:19:26;44,1194;5,7256;OFF
S;Alpes Meridionales;F/AM-424;16/04/2013;19:19:26;44,2017;5,7394;OFF
S;Alpes Meridionales;F/AM-425;16/04/2013;19:19:26;44,445;5,6267;OFF
S;Alpes Meridionales;F/AM-426;16/04/2013;19:19:26;44,64;5,7308;OFF
S;Alpes Meridionales;F/AM-427;16/04/2013;19:19:26;43,9103;6,3231;OFF
S;Alpes Meridionales;F/AM-428;16/04/2013;19:19:26;44,0094;6,8425;OFF
S;Alpes Meridionales;F/AM-429;16/04/2013;19:19:26;44,5956;5,885;OFF
S;Alpes Meridionales;F/AM-430;16/04/2013;19:19:26;44,5125;5,8342;OFF
S;Alpes Meridionales;F/AM-431;16/04/2013;19:19:26;44,0081;6,7136;OFF
S;Alpes Meridionales;F/AM-432;16/04/2013;19:19:26;43,8253;6,8789;OFF
S;Alpes Meridionales;F/AM-433;16/04/2013;19:19:26;43,9689;6,2478;OFF
S;Alpes Meridionales;F/AM-434;16/04/2013;19:19:26;44,1722;6,4428;OFF
S;Alpes Meridionales;F/AM-435;16/04/2013;19:19:26;44,2061;5,7733;OFF
S;Alpes Meridionales;F/AM-436;16/04/2013;19:19:26;43,9831;6,9575;OFF
S;Alpes Meridionales;F/AM-437;16/04/2013;19:19:26;44,4303;6,1206;OFF
S;Alpes Meridionales;F/AM-438;16/04/2013;19:19:26;44,4444;6,2786;OFF
S;Alpes Meridionales;F/AM-439;16/04/2013;19:19:26;43,9886;6,4322;OFF
S;Alpes Meridionales;F/AM-440;16/04/2013;19:19:26;43,7494;6,6125;OFF
S;Alpes Meridionales;F/AM-441;16/04/2013;19:19:26;44,4061;6,135;OFF
S;Alpes Meridionales;F/AM-442;16/04/2013;19:19:26;43,7686;6,7586;OFF
S;Alpes Meridionales;F/AM-443;16/04/2013;19:19:26;43,9211;6,7244;OFF
S;Alpes Meridionales;F/AM-444;16/04/2013;19:19:26;44,3761;6,2056;OFF
S;Alpes Meridionales;F/AM-445;16/04/2013;19:19:26;44,3819;6,2186;OFF
S;Alpes Meridionales;F/AM-446;16/04/2013;19:19:26;44,4836;5,8672;OFF
S;Alpes Meridionales;F/AM-447;16/04/2013;19:19:26;44,4944;5,8708;OFF
S;Alpes Meridionales;F/AM-448;16/04/2013;19:19:26;44,4222;6,2336;OFF
S;Alpes Meridionales;F/AM-449;16/04/2013;19:19:26;43,8764;6,7314;OFF
S;Alpes Meridionales;F/AM-450;16/04/2013;19:19:26;44,4239;5,4833;OFF
S;Alpes Meridionales;F/AM-451;16/04/2013;19:19:26;43,7569;6,2797;OFF
S;Alpes Meridionales;F/AM-452;16/04/2013;19:19:26;44,4275;5,5383;OFF
S;Alpes Meridionales;F/AM-453;16/04/2013;19:19:26;43,9719;7,2375;OFF
S;Alpes Meridionales;F/AM-454;16/04/2013;19:19:26;44,5469;5,7067;OFF
S;Alpes Meridionales;F/AM-455;16/04/2013;19:19:26;43,7808;6,3122;OFF
S;Alpes Meridionales;F/AM-456;16/04/2013;19:19:26;43,7572;6,68;OFF
S;Alpes Meridionales;F/AM-457;16/04/2013;19:19:26;43,9647;7,6303;OFF
S;Alpes Meridionales;F/AM-458;16/04/2013;19:19:26;43,9739;6,2686;OFF
S;Alpes Meridionales;F/AM-459;16/04/2013;19:19:26;44,2258;5,7406;OFF
S;Alpes Meridionales;F/AM-460;16/04/2013;19:19:26;43,7325;6,8442;OFF
S;Alpes Meridionales;F/AM-461;16/04/2013;19:19:26;43,8972;7,1511;OFF
S;Alpes Meridionales;F/AM-462;16/04/2013;19:19:26;44,3858;5,6875;OFF
S;Alpes Meridionales;F/AM-463;16/04/2013;19:19:26;43,8228;6,5389;OFF
S;Alpes Meridionales;F/AM-464;16/04/2013;19:19:26;43,8994;6,7397;OFF
S;Alpes Meridionales;F/AM-465;16/04/2013;19:19:26;43,8811;6,4539;OFF
S;Alpes Meridionales;F/AM-466;16/04/2013;19:19:26;44,4211;6,315;OFF
S;Alpes Meridionales;F/AM-467;16/04/2013;19:19:26;43,7836;6,7889;OFF
S;Alpes Meridionales;F/AM-468;16/04/2013;19:19:26;43,99;7,0489;OFF
S;Alpes Meridionales;F/AM-469;16/04/2013;19:19:26;44,1469;5,6792;OFF
S;Alpes Meridionales;F/AM-470;16/04/2013;19:19:26;44,1953;5,6875;OFF
S;Alpes Meridionales;F/AM-471;16/04/2013;19:19:26;44,5789;5,8381;OFF
S;Alpes Meridionales;F/AM-472;16/04/2013;19:19:26;43,9153;7,0706;OFF
S;Alpes Meridionales;F/AM-473;16/04/2013;19:19:26;43,9836;6,8308;OFF
S;Alpes Meridionales;F/AM-474;16/04/2013;19:19:26;44,0547;6,2408;OFF
S;Alpes Meridionales;F/AM-475;16/04/2013;19:19:26;44,4825;5,5458;OFF
S;Alpes Meridionales;F/AM-476;16/04/2013;19:19:26;43,9303;6,86;OFF
S;Alpes Meridionales;F/AM-477;16/04/2013;19:19:26;43,9119;7,3053;OFF
S;Alpes Meridionales;F/AM-478;16/04/2013;19:19:26;43,9114;7,0944;OFF
S;Alpes Meridionales;F/AM-479;16/04/2013;19:19:26;44,5631;5,8053;OFF
S;Alpes Meridionales;F/AM-480;16/04/2013;19:19:26;44,1794;6,3972;OFF
S;Alpes Meridionales;F/AM-481;16/04/2013;19:19:26;43,9292;7,3958;OFF
S;Alpes Meridionales;F/AM-482;16/04/2013;19:19:26;43,8472;6,7047;OFF
S;Alpes Meridionales;F/AM-483;16/04/2013;19:19:26;43,8522;6,575;OFF
S;Alpes Meridionales;F/AM-484;16/04/2013;19:19:26;44,2794;6,3136;OFF
S;Alpes Meridionales;F/AM-485;16/04/2013;19:19:26;44,3581;6,0681;OFF
S;Alpes Meridionales;F/AM-486;16/04/2013;19:19:26;43,7486;6,7117;OFF
S;Alpes Meridionales;F/AM-487;16/04/2013;19:19:26;43,8483;6,7639;OFF
S;Alpes Meridionales;F/AM-488;16/04/2013;19:19:26;43,85;6,7483;OFF
S;Alpes Meridionales;F/AM-489;16/04/2013;19:19:26;44,04;7,6072;OFF
S;Alpes Meridionales;F/AM-490;16/04/2013;19:19:26;44,1769;6,1917;OFF
S;Alpes Meridionales;F/AM-491;16/04/2013;19:19:26;43,7531;6,8869;OFF
S;Alpes Meridionales;F/AM-492;16/04/2013;19:19:26;43,7536;6,3614;OFF
S;Alpes Meridionales;F/AM-493;16/04/2013;19:19:26;44,565;5,6475;OFF
S;Alpes Meridionales;F/AM-494;16/04/2013;19:19:26;43,8122;6,4203;OFF
S;Alpes Meridionales;F/AM-495;16/04/2013;19:19:26;43,9322;6,5081;OFF
S;Alpes Meridionales;F/AM-496;16/04/2013;19:19:26;44,1753;6,0925;OFF
S;Alpes Meridionales;F/AM-497;16/04/2013;19:19:26;44,4308;5,7475;OFF
S;Alpes Meridionales;F/AM-498;16/04/2013;19:19:26;44,3925;5,8394;OFF
S;Alpes Meridionales;F/AM-499;16/04/2013;19:19:26;43,9233;6,2825;OFF
S;Alpes Meridionales;F/AM-500;16/04/2013;19:19:26;43,9644;7,0344;OFF
S;Alpes Meridionales;F/AM-501;16/04/2013;19:19:26;44,3922;6,07;OFF
S;Alpes Meridionales;F/AM-502;16/04/2013;19:19:26;43,7178;6,8817;OFF
S;Alpes Meridionales;F/AM-503;16/04/2013;19:19:26;43,8689;7,2742;OFF
S;Alpes Meridionales;F/AM-504;16/04/2013;19:19:26;44,4794;6,1483;OFF
S;Alpes Meridionales;F/AM-505;16/04/2013;19:19:26;44,1672;5,5694;OFF
S;Alpes Meridionales;F/AM-506;16/04/2013;19:19:26;44,5708;5,6925;OFF
S;Alpes Meridionales;F/AM-507;16/04/2013;19:19:26;44,3308;6,1;OFF
S;Alpes Meridionales;F/AM-508;16/04/2013;19:19:26;44,3747;6,2958;OFF
S;Alpes Meridionales;F/AM-509;16/04/2013;19:19:26;44,22;6,3692;OFF
S;Alpes Meridionales;F/AM-510;16/04/2013;19:19:26;43,7278;6,7189;OFF
S;Alpes Meridionales;F/AM-511;16/04/2013;19:19:26;43,9458;6,7164;OFF
S;Alpes Meridionales;F/AM-512;16/04/2013;19:19:26;43,8422;7,5106;OFF
S;Alpes Meridionales;F/AM-513;16/04/2013;19:19:26;44,5825;5,7108;OFF
S;Alpes Meridionales;F/AM-514;16/04/2013;19:19:26;44,5003;5,46;OFF
S;Alpes Meridionales;F/AM-515;16/04/2013;19:19:26;43,8919;6,7989;OFF
S;Alpes Meridionales;F/AM-516;16/04/2013;19:19:26;43,9286;6,6939;OFF
S;Alpes Meridionales;F/AM-517;16/04/2013;19:19:26;44,1925;6,2289;OFF
S;Alpes Meridionales;F/AM-518;16/04/2013;19:19:26;44,4053;6,0542;OFF
S;Alpes Meridionales;F/AM-519;16/04/2013;19:19:26;44,1442;5,8158;OFF
S;Alpes Meridionales;F/AM-520;16/04/2013;19:19:26;44,2344;5,9872;OFF
S;Alpes Meridionales;F/AM-521;16/04/2013;19:19:26;44,2981;5,7639;OFF
S;Alpes Meridionales;F/AM-522;16/04/2013;19:19:26;43,8886;7,3856;OFF
S;Alpes Meridionales;F/AM-523;16/04/2013;19:19:26;43,8531;7,4967;OFF
S;Alpes Meridionales;F/AM-524;16/04/2013;19:19:26;43,9394;6,4075;OFF
S;Alpes Meridionales;F/AM-525;16/04/2013;19:19:26;43,9761;6,4186;OFF
S;Alpes Meridionales;F/AM-526;16/04/2013;19:19:26;44,2356;6,0467;OFF
S;Alpes Meridionales;F/AM-527;16/04/2013;19:19:26;44,3303;5,705;OFF
S;Alpes Meridionales;F/AM-528;16/04/2013;19:19:26;44,5225;6,135;OFF
S;Alpes Meridionales;F/AM-529;16/04/2013;19:19:26;43,865;6,5331;OFF
S;Alpes Meridionales;F/AM-530;16/04/2013;19:19:26;44,3983;5,7789;OFF
S;Alpes Meridionales;F/AM-532;16/04/2013;19:19:26;43,8489;7,4789;OFF
S;Alpes Meridionales;F/AM-533;16/04/2013;19:19:26;44,3433;5,6458;OFF
S;Alpes Meridionales;F/AM-534;16/04/2013;19:19:26;44,0692;7,6075;OFF
S;Alpes Meridionales;F/AM-535;16/04/2013;19:19:26;43,7711;6,4106;OFF
S;Alpes Meridionales;F/AM-536;16/04/2013;19:19:26;44,0208;6,2808;OFF
S;Alpes Meridionales;F/AM-537;16/04/2013;19:19:26;44,1036;6,08;OFF
S;Alpes Meridionales;F/AM-538;16/04/2013;19:19:26;44,3333;6,0522;OFF
S;Alpes Meridionales;F/AM-539;16/04/2013;19:19:26;44,4369;6,1919;OFF
S;Alpes Meridionales;F/AM-540;16/04/2013;19:19:26;44,3908;5,6467;OFF
S;Alpes Meridionales;F/AM-541;16/04/2013;19:19:26;43,7425;7,0308;OFF
S;Alpes Meridionales;F/AM-542;16/04/2013;19:19:26;43,7578;6,5378;OFF
S;Alpes Meridionales;F/AM-543;16/04/2013;19:19:26;44,3392;5,67;OFF
S;Alpes Meridionales;F/AM-544;16/04/2013;19:19:26;43,8097;7,43;OFF
S;Alpes Meridionales;F/AM-545;16/04/2013;19:19:26;44,1556;6,3403;OFF
S;Alpes Meridionales;F/AM-546;16/04/2013;19:19:26;43,8081;6,5692;OFF
S;Alpes Meridionales;F/AM-547;16/04/2013;19:19:26;43,9153;7,4681;OFF
S;Alpes Meridionales;F/AM-548;16/04/2013;19:19:26;44,2933;5,6972;OFF
S;Alpes Meridionales;F/AM-549;16/04/2013;19:19:26;43,8664;6,9206;OFF
S;Alpes Meridionales;F/AM-550;16/04/2013;19:19:26;44,5064;6,1336;OFF
S;Alpes Meridionales;F/AM-551;16/04/2013;19:19:26;43,8292;6,7486;OFF
S;Alpes Meridionales;F/AM-552;16/04/2013;19:19:26;43,8442;7,42;OFF
S;Alpes Meridionales;F/AM-553;16/04/2013;19:19:26;43,9269;6,5536;OFF
S;Alpes Meridionales;F/AM-554;16/04/2013;19:19:26;43,9322;6,3667;OFF
S;Alpes Meridionales;F/AM-555;16/04/2013;19:19:26;44,2103;6,0233;OFF
S;Alpes Meridionales;F/AM-556;16/04/2013;19:19:26;44,4533;5,4661;OFF
S;Alpes Meridionales;F/AM-557;16/04/2013;19:19:26;43,8283;7,4492;OFF
S;Alpes Meridionales;F/AM-558;16/04/2013;19:19:26;44,5392;5,8642;OFF
S;Alpes Meridionales;F/AM-559;16/04/2013;19:19:26;43,7775;7,0319;OFF
S;Alpes Meridionales;F/AM-560;16/04/2013;19:19:26;43,8272;6,4403;OFF
S;Alpes Meridionales;F/AM-561;16/04/2013;19:19:26;43,9342;6,9775;OFF
S;Alpes Meridionales;F/AM-562;16/04/2013;19:19:26;44,3425;5,5408;OFF
S;Alpes Meridionales;F/AM-563;16/04/2013;19:19:26;43,735;6,4086;OFF
S;Alpes Meridionales;F/AM-564;16/04/2013;19:19:26;43,9097;7,2258;OFF
S;Alpes Meridionales;F/AM-565;16/04/2013;19:19:26;43,8689;6,8233;OFF
S;Alpes Meridionales;F/AM-566;16/04/2013;19:19:26;44,28;5,9867;OFF
S;Alpes Meridionales;F/AM-567;16/04/2013;19:19:26;43,7117;6,4292;OFF
S;Alpes Meridionales;F/AM-568;16/04/2013;19:19:26;43,9242;7,2797;OFF
S;Alpes Meridionales;F/AM-569;16/04/2013;19:19:26;44,1611;5,6908;OFF
S;Alpes Meridionales;F/AM-570;16/04/2013;19:19:26;44,1794;6,3733;OFF
S;Alpes Meridionales;F/AM-571;16/04/2013;19:19:26;44,4536;5,71;OFF
S;Alpes Meridionales;F/AM-573;16/04/2013;19:19:26;43,6625;6,3492;OFF
S;Alpes Meridionales;F/AM-574;16/04/2013;19:19:26;43,7133;6,47;OFF
S;Alpes Meridionales;F/AM-575;16/04/2013;19:19:26;43,7267;6,4308;OFF
S;Alpes Meridionales;F/AM-576;16/04/2013;19:19:26;43,7369;6,5236;OFF
S;Alpes Meridionales;F/AM-577;16/04/2013;19:19:26;43,8672;6,8922;OFF
S;Alpes Meridionales;F/AM-578;16/04/2013;19:19:26;43,3383;5,8028;OFF
S;Alpes Meridionales;F/AM-580;16/04/2013;19:19:26;44,1992;5,9744;OFF
S;Alpes Meridionales;F/AM-581;16/04/2013;19:19:26;43,6872;6,2531;OFF
S;Alpes Meridionales;F/AM-582;16/04/2013;19:19:26;44,0517;6,3708;OFF
S;Alpes Meridionales;F/AM-583;16/04/2013;19:19:26;44,0983;6,1392;OFF
S;Alpes Meridionales;F/AM-584;16/04/2013;19:19:26;44,2739;6,0394;OFF
S;Alpes Meridionales;F/AM-585;16/04/2013;19:19:26;43,6503;6,3594;OFF
S;Alpes Meridionales;F/AM-586;16/04/2013;19:19:26;43,7053;6,7536;OFF
S;Alpes Meridionales;F/AM-587;16/04/2013;19:19:26;43,9269;7,4922;OFF
S;Alpes Meridionales;F/AM-588;16/04/2013;19:19:26;43,8808;6,9656;OFF
S;Alpes Meridionales;F/AM-589;16/04/2013;19:19:26;44,2719;5,71;OFF
S;Alpes Meridionales;F/AM-590;16/04/2013;19:19:26;43,645;6,2722;OFF
S;Alpes Meridionales;F/AM-591;16/04/2013;19:19:26;43,9678;6,8672;OFF
S;Alpes Meridionales;F/AM-592;16/04/2013;19:19:26;44,3117;6,0006;OFF
S;Alpes Meridionales;F/AM-593;16/04/2013;19:19:26;43,8475;6,9939;OFF
S;Alpes Meridionales;F/AM-594;16/04/2013;19:19:26;44,4575;5,51;OFF
S;Alpes Meridionales;F/AM-595;16/04/2013;19:19:26;43,6675;6,4069;OFF
S;Alpes Meridionales;F/AM-596;16/04/2013;19:19:26;44,1211;6,2603;OFF
S;Alpes Meridionales;F/AM-597;16/04/2013;19:19:26;44,0708;5,685;OFF
S;Alpes Meridionales;F/AM-598;16/04/2013;19:19:26;44,1342;5,8856;OFF
S;Alpes Meridionales;F/AM-599;16/04/2013;19:19:26;44,4278;5,7872;OFF
S;Alpes Meridionales;F/AM-600;16/04/2013;19:19:26;43,6775;6,1978;OFF
S;Alpes Meridionales;F/AM-601;16/04/2013;19:19:26;43,8914;6,8956;OFF
S;Alpes Meridionales;F/AM-602;16/04/2013;19:19:26;43,8683;7,0522;OFF
S;Alpes Meridionales;F/AM-603;16/04/2013;19:19:26;43,9856;6,1564;OFF
S;Alpes Meridionales;F/AM-604;16/04/2013;19:19:26;43,9622;6,8281;OFF
S;Alpes Meridionales;F/AM-605;16/04/2013;19:19:26;44,4975;6,0711;OFF
S;Alpes Meridionales;F/AM-606;16/04/2013;19:19:26;44,3642;5,5042;OFF
S;Alpes Meridionales;F/AM-607;16/04/2013;19:19:26;43,9839;5,7069;OFF
S;Alpes Meridionales;F/AM-608;16/04/2013;19:19:26;43,3253;5,8711;OFF
S;Alpes Meridionales;F/AM-609;16/04/2013;19:19:26;44,0019;5,7722;OFF
S;Alpes Meridionales;F/AM-610;16/04/2013;19:19:26;44,4794;5,7442;OFF
S;Alpes Meridionales;F/AM-611;16/04/2013;19:19:26;44,0692;6,1222;OFF
S;Alpes Meridionales;F/AM-612;16/04/2013;19:19:26;44,1908;5,8986;OFF
S;Alpes Meridionales;F/AM-613;16/04/2013;19:19:26;43,4467;5,7622;OFF
S;Alpes Meridionales;F/AM-614;16/04/2013;19:19:26;43,8056;7,2494;OFF
