Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
2;Italy;Bari;IR7UBA C;IR7UBA C;IR7UBA G;145.612500;DUP-;0.600000;DV;;;YES;Exact;40.976500;16.919200;+1:00
2;Italy;Neviano;IR7UBP B;IR7UBP B;IR7UBP G;430.500000;DUP+;5.000000;DV;;;YES;Exact;40.107700;18.111700;+1:00
2;Italy;Cavallino;IR7UBY B;IR7UBY B;IR7UBY G;430.425000;DUP+;5.000000;DV;;;YES;Exact;40.331700;18.173300;+1:00
2;Italy;Tricase Lecce;IR7UY  B;IR7UY  B;IR7UY  G;430.400000;DUP+;5.000000;DV;;;YES;Exact;39.925200;18.349000;+1:00
2;Italy;Cosenza;IR8AF  C;IR8AF  C;IR8AF  G;145.650000;DUP-;0.600000;DV;;;YES;Exact;39.329300;16.395700;+1:00
2;Italy;Napoli;IR8AW  B;IR8AW  B;IR8AW  G;430.425000;DUP+;5.000000;DV;;;YES;Exact;40.872200;14.437500;+1:00
2;Italy;Camposauro;IR8BA  C;IR8BA  C;IR8BA  G;145.787500;DUP-;0.600000;DV;;;YES;Exact;41.167200;14.596700;+1:00
2;Italy;Abriola;IR8BQ  C;IR8BQ  C;IR8BQ  G;145.675000;DUP-;0.600000;DV;;;YES;Exact;40.504300;15.751700;+1:00
2;Italy;Pompei-Napoli;IR8CA  B;IR8CA  B;IR8CA  G;430.475000;DUP+;5.000000;DV;;;YES;Exact;40.669800;14.478300;+1:00
2;Italy;Pompei-Napoli;IR8CA  C;IR8CA  C;IR8CA  G;145.662500;DUP-;0.600000;DV;;;YES;Exact;40.669500;14.478300;+1:00
2;Italy;Avellino;IR8UAF B;IR8UAF B;IR8UAF G;430.500000;DUP+;5.000000;DV;;;YES;Exact;40.934500;14.724700;+1:00
2;Italy;M. Taburno;IR8UAG B;IR8UAG B;IR8UAG G;431.925000;DUP-;1.600000;DV;;;YES;Exact;41.098800;14.579300;+1:00
2;Italy;Lattarico;IR8UAX B;IR8UAX B;IR8UAX G;430.225000;DUP+;1.600000;DV;;;YES;Exact;39.398300;16.086800;+1:00
2;Italy;Villa San Giov.;IR8UCN C;IR8UCN C;IR8UCN G;145.712500;DUP-;0.600000;DV;;;YES;Exact;38.222800;15.641000;+1:00
2;Italy;Caltanissetta;IR9BC  B;IR9BC  B;IR9BC  G;430.325000;DUP-;0.000000;DV;;;YES;Approximate;37.490200;14.062800;+1:00
2;Italy;Castelmola;IR9BJ  C;IR9BJ  C;IR9BJ  G;145.775000;DUP-;0.600000;DV;;;YES;Exact;37.868300;15.253000;+1:00
2;Italy;Palermo;IR9G   B;IR9G   B;IR9G   G;430.275000;DUP+;5.000000;DV;;;YES;Exact;38.066500;13.392300;+1:00
2;Italy;Palermo;IR9G   C;IR9G   C;IR9G   G;145.662500;DUP-;0.600000;DV;;;YES;Exact;38.066200;13.392300;+1:00
2;Italy;Catania;IR9UAA B;IR9UAA B;IR9UAA G;435.350000;DUP+;0.000000;DV;;;YES;Exact;37.566700;15.116700;+1:00
2;Italy;Lucia del Mela;IR9UL  B;IR9UL  B;IR9UL  G;430.075000;DUP+;1.600000;DV;;;YES;Exact;38.136200;15.283000;+1:00
2;Italy;Catania;IR9W   B;IR9W   B;IR9W   G;430.400000;DUP+;5.000000;DV;;;YES;Exact;37.699200;14.993700;+1:00
2;Italy;San Marino;T79DV  B;T79DV  B;T79DV  G;431.487500;DUP+;1.600000;DV;;;YES;Exact;43.936200;12.448000;+1:00
3;Suisse;Freienstein;HB9AK  B;HB9AK  B;HB9AK  G;438.435000;DUP-;7.600000;DV;;;YES;Exact;47.536700;8.581700;+1:00
3;Suisse;Geneva;HB9AR  B;HB9AR  B;HB9AR  G;438.300000;DUP-;7.600000;DV;;;YES;Exact;46.190000;6.117000;+1:00
3;Suisse;Twerenegg;HB9AW  B;HB9AW  B;HB9AW  G;439.125000;DUP-;7.600000;DV;;;YES;Exact;47.067300;8.013167;+1:00
3;Suisse;Twerenegg;HB9AW  C;HB9AW  C;HB9AW  G;145.787500;DUP-;0.600000;DV;;;YES;Exact;47.067000;8.013167;+1:00
3;Suisse;Falkenfluh;HB9BG  B;HB9BG  B;HB9BG  G;438.325000;DUP-;7.600000;DV;;;YES;Exact;46.824300;7.638500;+1:00
3;Suisse;Brienzer Rothorn;HB9BO  B;HB9BO  B;HB9BO  G;439.525000;DUP-;7.600000;DV;;;YES;Exact;46.787800;8.041500;+1:00
3;Suisse;Brienzer Rothorn;HB9BO  C;HB9BO  C;HB9BO  G;145.612500;DUP-;0.600000;DV;;;YES;Exact;46.787500;8.041500;+1:00
3;Suisse;Capanna Tamaro;TI;HB9DD  B;HB9DD  G;439.400000;DUP-;7.600000;DV;;;YES;Exact;46.108200;8.881200;+1:00
3;Suisse;Horgenberg;HB9DR  B;HB9DR  B;HB9DR  G;439.512500;DUP-;7.600000;DV;;;YES;Exact;47.242450;8.587750;+1:00
3;Suisse;Hochwacht;HB9DS  C;HB9DS  C;HB9DS  G;145.662500;DUP-;0.600000;DV;;;YES;Exact;47.307850;7.975217;+1:00
3;Suisse;Basel-Bruderholz;HB9EAS B;HB9EAS B;HB9EAS G;439.537500;DUP-;7.600000;DV;;;YES;Exact;47.527600;7.590600;+1:00
3;Suisse;Grellingen;HB9EBS C;HB9EBS C;HB9EBS G;145.687500;DUP-;0.600000;DV;;;YES;Exact;47.450400;7.578300;+1:00
3;Suisse;Gruyere;HB9EME C;HB9EME C;HB9EME G;145.737500;DUP-;0.600000;DV;;;YES;Exact;46.624700;7.080500;+1:00
3;Suisse;M. Tamaro;HB9H   B;HB9H   B;HB9H   G;439.550000;DUP-;7.600000;DV;;;YES;Exact;46.104333;8.864500;+1:00
3;Suisse;Braunau;HB9HD  C;HB9HD  C;HB9HD  G;145.587500;DUP-;0.600000;DV;;;YES;Exact;47.495717;9.081533;+1:00
3;Suisse;La Barillette;HB9IAC B;HB9IAC B;HB9IAC G;439.587500;DUP-;7.600000;DV;;;YES;Exact;46.429800;6.125833;+1:00
3;Suisse;La Barillette;HB9IAC C;HB9IAC C;HB9IAC G;145.762500;DUP-;0.600000;DV;;;YES;Exact;46.429500;6.125833;+1:00
3;Suisse;Le Locle;HB9LC  C;HB9LC  C;HB9LC  G;145.587500;DUP-;0.000000;DV;;;YES;Exact;47.048200;6.757200;+1:00
3;Suisse;Sonnenberg;HB9LU  B;HB9LU  B;HB9LU  G;439.575000;DUP-;7.600000;DV;;;YES;Exact;47.044300;8.273400;+1:00
3;Suisse;Chatonnaye;HB9RD  B;HB9RD  B;HB9RD  G;438.662500;DUP-;7.600000;DV;;;YES;Exact;46.752650;6.937450;+1:00
3;Suisse;Rigi-Scheidegg;HB9RF  B;HB9RF  B;HB9RF  G;439.462500;DUP-;7.600000;DV;;;YES;Exact;47.027500;8.522200;+1:00
3;Suisse;Gordevio;HB9RL  B;HB9RL  B;HB9RL  G;439.450000;DUP-;7.600000;DV;;;YES;Exact;46.224800;8.749200;+1:00
3;Suisse;Gordevio;HB9RL  C;HB9RL  C;HB9RL  G;145.500000;DUP-;0.000000;DV;;;YES;Exact;46.224500;8.749200;+1:00
3;Suisse;Saint-Legier;HB9UCQ C;HB9UCQ C;HB9UCQ G;145.237500;DUP-;0.000000;DV;;;YES;Exact;46.480500;6.889200;+1:00
3;Suisse;Yverdon;HB9VD  B;HB9VD  B;HB9VD  G;439.512500;DUP-;7.600000;DV;;;YES;Exact;46.849500;6.629600;+1:00
3;Suisse;Verbier;VS;HB9VSD C;HB9VSD G;144.825000;DUP-;0.000000;DV;;;YES;Exact;46.095500;7.231300;+1:00
3;Suisse;Fully;HB9Y   C;HB9Y   C;HB9Y   G;145.575000;DUP-;0.000000;DV;;;YES;Exact;46.135000;7.117000;+1:00
3;Suisse;Zuerich;HB9ZRH C;HB9ZRH C;HB9ZRH G;145.575000;DUP-;0.600000;DV;;;YES;Exact;47.349500;8.490800;+1:00
3;Suisse;Lugano;TI;HB9ON  B;HB9ON  G;438.650000;DUP-;7.600000;DV;;;YES;Approximate;45.998833;8.949000;+1:00
3;Suisse;Lugano;TI;;;438.675000;OFF;0.000000;FM;TONE;103.5Hz;YES;Approximate;46.166667;8.883333;+1:00
4;Autriche;Wien;OE1XDS B;OE1XDS B;OE1XDS G;438.525000;DUP-;7.600000;DV;;;YES;Exact;48.220417;16.346317;+1:00
4;Autriche;Vienna;OE1XIW B;OE1XIW B;OE1XIW G;438.525000;DUP-;7.600000;DV;;;YES;Exact;48.280200;16.415200;+1:00
4;Autriche;Gaisberg;OE2XSL B;OE2XSL B;OE2XSL G;439.000000;DUP-;7.600000;DV;;;YES;Exact;47.804000;13.109800;+1:00
4;Autriche;Kaiserkogel;OE3XPA B;OE3XPA B;OE3XPA G;438.450000;DUP-;7.600000;DV;;;YES;Exact;48.036000;15.323800;+1:00
4;Autriche;Moenichkirchen;OE3XWW B;OE3XWW B;OE3XWW G;438.575000;DUP-;7.600000;DV;;;YES;Exact;47.510600;16.037500;+1:00
4;Autriche;Moenichkirchen;OE3XWW C;OE3XWW C;OE3XWW G;145.762500;DUP-;0.600000;DV;;;YES;Exact;47.510300;16.037500;+1:00
4;Autriche;Brentenriegel;OE4XUB B;OE4XUB B;OE4XUB G;438.550000;DUP-;7.600000;DV;;;YES;Exact;47.659500;16.389800;+1:00
4;Autriche;Gmunden;OE5XGL C;OE5XGL C;OE5XGL G;145.750000;DUP-;0.600000;DV;;;YES;Exact;47.898000;13.822300;+1:00
4;Autriche;Krippenstein;OE5XKL B;OE5XKL B;OE5XKL G;438.500000;DUP-;7.600000;DV;;;YES;Exact;47.524167;13.692217;+1:00
4;Autriche;Linz;OE5XOL B;OE5XOL B;OE5XOL G;438.525000;DUP-;7.600000;DV;;;YES;Exact;47.538800;13.493400;+1:00
4;Autriche;Plabutsch;OE6XDE B;OE6XDE B;OE6XDE G;438.900000;DUP-;7.600000;DV;;;YES;Exact;47.051917;15.230850;+1:00
4;Autriche;Graz-Dobl;OE6XDF C;OE6XDF C;OE6XDF G;145.637500;DUP-;0.600000;DV;;;YES;Exact;46.950000;15.380000;+1:00
4;Autriche;Judenburg;OE6XDG B;OE6XDG B;OE6XDG G;438.675000;DUP-;7.600000;DV;;;YES;Exact;47.265850;14.378883;+1:00
4;Autriche;Judenburg;OE6XDG C;OE6XDG C;OE6XDG G;145.700000;DUP-;0.600000;DV;;;YES;Exact;47.265550;14.378883;+1:00
4;Autriche;St. Jakob;OE7MFI B;OE7MFI B;OE7MFI G;433.550000;DUP-;0.000000;DV;;;YES;Exact;47.499300;12.535000;+1:00
4;Autriche;Hoadl-Innsbruck;OE7XHR B;OE7XHR B;OE7XHR G;438.050000;DUP-;7.600000;DV;;;YES;Exact;47.183300;11.281600;+1:00
4;Autriche;Kaltenbach;OE7XKT B;OE7XKT B;OE7XKT G;432.800000;DUP-;0.000000;DV;;;YES;Exact;47.295300;11.874500;+1:00
4;Autriche;Lienz;OE7XLH B;OE7XLH B;OE7XLH G;438.525000;DUP-;7.600000;DV;;;YES;Exact;46.838300;12.843300;+1:00
4;Autriche;Rofan;OE7XXR B;OE7XXR B;OE7XXR G;438.200000;DUP-;0.000000;DV;;;YES;Exact;47.463700;11.828800;+1:00
4;Autriche;Ahorn-Mayrhofen;OE7XZT B;OE7XZT B;OE7XZT G;438.975000;DUP-;7.600000;DV;;;YES;Exact;47.135300;11.872300;+1:00
4;Autriche;Pyramidenkogel;OE8XKK C;OE8XKK C;OE8XKK G;145.587500;DUP-;0.600000;DV;;;YES;Exact;46.608700;14.144500;+1:00
5;Allemagne;Arberg;DB0AB  B;DB0AB  B;DB0AB  G;439.450000;DUP-;7.600000;DV;;;YES;Exact;49.140567;10.625267;+1:00
5;Allemagne;Bamberg;DB0ADB B;DB0ADB B;DB0ADB G;439.550000;DUP-;7.600000;DV;;;YES;Exact;49.887700;10.859800;+1:00
5;Allemagne;Neustadt;DB0ADN B;DB0ADN B;DB0ADN G;430.375000;DUP-;0.000000;DV;;;YES;Exact;50.850300;9.102200;+1:00
5;Allemagne;Baunatal-DARC;DB0AFZ B;DB0AFZ B;DB0AFZ G;439.475000;DUP-;7.600000;DV;;;YES;Exact;51.266883;9.426767;+1:00
5;Allemagne;Tangermuende;DB0AMK B;DB0AMK B;DB0AMK G;439.450000;DUP-;7.600000;DV;;;YES;Exact;52.562600;11.979967;+1:00
5;Allemagne;Bremerhaven;DB0BHN B;DB0BHN B;DB0BHN G;439.537500;DUP-;7.600000;DV;;;YES;Exact;53.548500;8.579300;+1:00
5;Allemagne;Bremerhaven;DB0BHN C;DB0BHN C;DB0BHN G;145.762500;DUP-;0.600000;DV;;;YES;Exact;53.548200;8.579300;+1:00
5;Allemagne;Bad Berleburg;DB0BLB B;DB0BLB B;DB0BLB G;439.537500;DUP-;7.600000;DV;;;YES;Exact;51.541300;8.406200;+1:00
5;Allemagne;Bad Berleburg;DB0BLB C;DB0BLB C;DB0BLB G;145.575000;DUP-;0.000000;DV;;;YES;Exact;51.541000;8.406200;+1:00
5;Allemagne;Boellstein;DB0BOS B;DB0BOS B;DB0BOS G;439.512500;DUP-;7.600000;DV;;;YES;Exact;49.743150;8.921000;+1:00
5;Allemagne;Bochum;DB0BS  B;DB0BS  B;DB0BS  G;438.450000;DUP-;7.600000;DV;;;YES;Exact;51.473000;7.225800;+1:00
5;Allemagne;Bochum;DB0BS  C;DB0BS  C;DB0BS  G;145.587500;DUP-;0.600000;DV;;;YES;Exact;51.472700;7.225800;+1:00
5;Allemagne;Buxtehude;DB0BUX B;DB0BUX B;DB0BUX G;438.587500;DUP-;7.600000;DV;;;YES;Exact;53.469100;9.686200;+1:00
5;Allemagne;Cuxhaven;DB0CHV B;DB0CHV B;DB0CHV G;439.550000;DUP-;7.600000;DV;;;YES;Exact;53.856700;8.677167;+1:00
5;Allemagne;Schramberg;DB0CI  B;DB0CI  B;DB0CI  G;439.500000;DUP-;7.600000;DV;;;YES;Exact;48.218300;8.414500;+1:00
5;Allemagne;Lindlar;DB0CW B;DB0CW B;DB0CW  G;439.487500;DUP-;7.600000;DV;;;YES;Exact;51.039900;7.458000;+1:00
5;Allemagne;Steinau;DB0CWS B;DB0CWS B;DB0CWS G;439.500000;DUP-;7.600000;DV;;;YES;Exact;50.314500;9.434500;+1:00
5;Allemagne;Dammer Berge;DB0DAM B;DB0DAM B;DB0DAM G;439.525000;DUP-;7.600000;DV;;;YES;Exact;52.558350;8.210550;+1:00
5;Allemagne;Badenweiler;DB0DB  B;DB0DB  B;DB0DB  G;439.587500;DUP-;7.600000;DV;;;YES;Exact;47.776100;7.701000;+1:00
5;Allemagne;Koenigswinter;DB0DBN B;DB0DBN B;DB0DBN G;439.531250;DUP-;7.600000;DV;;;YES;Exact;50.682300;7.248300;+1:00
5;Allemagne;Koenigswinter;DB0DBN C;DB0DBN C;DB0DBN G;145.587500;DUP-;0.600000;DV;;;YES;Exact;50.682000;7.248300;+1:00
5;Allemagne;Essen;DB0DDE B;DB0DDE B;DB0DDE G;439.537500;DUP-;7.600000;DV;;;YES;Exact;51.461500;7.027000;+1:00
5;Allemagne;Dortmund;DB0DDO C;DB0DDO C;DB0DDO G;145.725000;DUP-;0.600000;DV;;;YES;Exact;51.475000;7.437500;+1:00
5;Allemagne;Dortmund;DB0DDS B;DB0DDS B;DB0DDS G;439.487500;DUP-;7.600000;DV;;;YES;Exact;51.460600;7.550600;+1:00
5;Allemagne;Berlin;DB0DF  B;DB0DF  B;DB0DF  G;439.462500;DUP-;7.600000;DV;;;YES;Exact;52.535550;13.485550;+1:00
5;Allemagne;Karlsbad;DB0DJ  B;DB0DJ  B;DB0DJ  G;439.500000;DUP-;7.600000;DV;;;YES;Exact;48.877517;8.508317;+1:00
5;Allemagne;Karlsbad;DB0DJ  C;DB0DJ  C;DB0DJ  G;145.762500;DUP-;0.600000;DV;;;YES;Exact;48.877217;8.508317;+1:00
5;Allemagne;Laboe;DB0DMB B;DB0DMB B;DB0DMB G;438.325000;DUP-;7.600000;DV;;;YES;Exact;54.412350;10.230667;+1:00
5;Allemagne;Laboe;DB0DMB C;DB0DMB C;DB0DMB G;145.587500;DUP-;0.600000;DV;;;YES;Exact;54.412350;10.230667;+1:00
5;Allemagne;Donauwoerth;DB0DON B;DB0DON B;DB0DON G;439.468750;DUP-;7.600000;DV;;;YES;Exact;48.733333;10.786833;+1:00
5;Allemagne;Doerenberg;DB0DOS B;DB0DOS B;DB0DOS G;439.456250;DUP-;7.600000;DV;;;YES;Exact;52.177700;8.047000;+1:00
5;Allemagne;Doerenberg;DB0DOS C;DB0DOS C;DB0DOS G;438.400000;DUP-;7.600000;DV;;;YES;Exact;52.177400;8.047000;+1:00
5;Allemagne;Trier;DB0DTR C;DB0DTR C;DB0DTR G;145.581250;DUP-;0.600000;DV;;;YES;Exact;49.776667;6.580000;+1:00
5;Allemagne;Eltville am Rhei;DB0EAD C;DB0EAD C;DB0EAD G;145.575000;DUP-;0.000000;DV;;;YES;Exact;50.208000;8.125000;+1:00
5;Allemagne;Ellerhoop;DB0EAT B;DB0EAT B;DB0EAT G;438.400000;DUP-;7.600000;DV;;;YES;Exact;53.727300;9.767000;+1:00
5;Allemagne;Ellerhoop;DB0EAT C;DB0EAT C;DB0EAT G;145.575000;DUP-;0.000000;DV;;;YES;Exact;53.727000;9.767000;+1:00
5;Allemagne;Siegen;DB0EIS B;DB0EIS B;DB0EIS G;439.481250;DUP-;7.600000;DV;;;YES;Exact;50.842600;8.034800;+1:00
5;Allemagne;Emsland;DB0ELD B;DB0ELD B;DB0ELD G;439.587500;DUP-;7.600000;DV;;;YES;Exact;52.851700;7.521850;+1:00
5;Allemagne;Erkelenz;DB0ERK B;DB0ERK B;DB0ERK G;439.456250;DUP-;7.600000;DV;;;YES;Exact;51.122000;6.201500;+1:00
5;Allemagne;Erkelenz;DB0ERK C;DB0ERK C;DB0ERK G;439.812500;DUP-;9.400000;DV;;;YES;Exact;51.122300;6.201500;+1:00
5;Allemagne;Auersberg;DB0ERZ B;DB0ERZ B;DB0ERZ G;439.525000;DUP-;7.600000;DV;;;YES;Exact;50.456150;12.646800;+1:00
5;Allemagne;Gruenten;DB0ESS B;DB0ESS B;DB0ESS G;439.512500;DUP-;7.600000;DV;;;YES;Exact;47.553650;10.316700;+1:00
5;Allemagne;Gruenten;DB0ESS C;DB0ESS C;DB0ESS G;145.762500;DUP-;0.600000;DV;;;YES;Exact;47.553350;10.316700;+1:00
5;Allemagne;Feuchtwangen;DB0FEU B;DB0FEU B;DB0FEU G;439.500000;DUP-;7.600000;DV;;;YES;Exact;49.158917;10.326500;+1:00
5;Allemagne;Wolfenbuettel;DB0FHW B;DB0FHW B;DB0FHW G;439.487500;DUP-;7.600000;DV;;;YES;Exact;52.180400;10.559500;+1:00
5;Allemagne;Freiburg;DB0FRB B;DB0FRB B;DB0FRB G;439.562500;DUP-;7.600000;DV;;;YES;Exact;48.019367;7.838550;+1:00
5;Allemagne;HH-Lokstedt;DB0FS  B;DB0FS  B;DB0FS  G;439.562500;DUP-;7.600000;DV;;;YES;Exact;53.597600;9.946517;+1:00
5;Allemagne;Suhl-Erleshuegel;DB0FTS B;DB0FTS B;DB0FTS G;438.537500;DUP-;7.600000;DV;;;YES;Exact;50.612300;10.745200;+1:00
5;Allemagne;Schweinfurt;DB0FWS B;DB0FWS B;DB0FWS G;439.537500;DUP-;7.600000;DV;;;YES;Exact;50.045100;10.210200;+1:00
5;Allemagne;Hatten;DB0FZH B;DB0FZH B;DB0FZH G;439.500000;DUP-;7.600000;DV;;;YES;Exact;53.027167;8.331250;+1:00
5;Allemagne;Biebertal;DB0GIS B;DB0GIS B;DB0GIS G;438.375000;DUP-;7.600000;DV;;;YES;Exact;50.651000;8.580200;+1:00
5;Allemagne;Gummersbach;DB0GM  B;DB0GM  B;DB0GM  G;438.450000;DUP-;7.600000;DV;;;YES;Exact;50.994667;7.531650;+1:00
5;Allemagne;Hagen;DB0HAA B;DB0HAA B;DB0HAA G;439.587500;DUP-;7.600000;DV;;;YES;Exact;51.347000;7.508000;+1:00
5;Allemagne;Zeil am Main;DB0HAS B;DB0HAS B;DB0HAS G;439.975000;DUP-;9.400000;DV;;;YES;Exact;50.014000;10.591000;+1:00
5;Allemagne;Neuhaus-Oste;DB0HCC B;DB0HCC B;DB0HCC G;438.575000;DUP-;7.600000;DV;;;YES;Exact;53.815200;9.035000;+1:00
5;Allemagne;Hermsdorf;DB0HDF B;DB0HDF B;DB0HDF G;439.850000;DUP-;9.400000;DV;;;YES;Exact;50.907700;11.852817;+1:00
5;Allemagne;Herford;DB0HFD B;DB0HFD B;DB0HFD G;438.525000;DUP-;7.600000;DV;;;YES;Exact;52.145167;8.722067;+1:00
5;Allemagne;Bremen;DB0HFT B;DB0HFT B;DB0HFT G;439.487500;DUP-;7.600000;DV;;;YES;Exact;53.072567;8.793550;+1:00
5;Allemagne;Greifswald;DB0HGW B;DB0HGW B;DB0HGW G;439.475000;DUP-;7.600000;DV;;;YES;Exact;54.095483;13.377000;+1:00
5;Allemagne;Grosshansdorf;DB0HHO C;DB0HHO C;DB0HHO G;145.612500;DUP-;0.600000;DV;;;YES;Exact;53.648000;10.275700;+1:00
5;Allemagne;Laegerdorf;DB0HPA B;DB0HPA B;DB0HPA G;439.512500;DUP-;7.600000;DV;;;YES;Exact;53.886500;9.569000;+1:00
5;Allemagne;Laegerdorf;DB0HPA C;DB0HPA C;DB0HPA G;144.850000;DUP-;0.000000;DV;;;YES;Exact;53.886200;9.569000;+1:00
5;Allemagne;Grosser Feldberg;DB0HRF B;DB0HRF B;DB0HRF G;439.450000;DUP-;7.600000;DV;;;YES;Exact;50.231967;8.458050;+1:00
5;Allemagne;Ruine Kuessaburg;DB0HRH B;DB0HRH B;DB0HRH G;438.325000;DUP-;7.600000;DV;;;YES;Exact;47.604200;8.375000;+1:00
5;Allemagne;Hoher Meissner;DB0HRM B;DB0HRM B;DB0HRM G;439.525000;DUP-;7.600000;DV;;;YES;Exact;51.208000;9.846500;+1:00
5;Allemagne;Rimberg;DB0HRR C;DB0HRR C;DB0HRR G;145.700000;DUP-;0.600000;DV;;;YES;Exact;50.797383;9.461200;+1:00
5;Allemagne;Meschede;DB0HSK B;DB0HSK B;DB0HSK G;439.506250;DUP-;7.600000;DV;;;YES;Exact;51.388317;8.285817;+1:00
5;Allemagne;Husum;DB0HUS B;DB0HUS B;DB0HUS G;438.425000;DUP-;7.600000;DV;;;YES;Exact;54.487300;9.050317;+1:00
5;Allemagne;Holzgerlingen;DB0HZG B;DB0HZG B;DB0HZG G;438.587500;DUP-;7.600000;DV;;;YES;Exact;48.625800;9.021000;+1:00
5;Allemagne;Bad Soden ICOM;DB0ICM B;DB0ICM B;DB0ICM G;439.975000;DUP-;9.400000;DV;;;YES;Exact;50.137817;8.511400;+1:00
5;Allemagne;Quierscheid;DB0IKS B;DB0IKS B;DB0IKS G;439.462500;DUP-;7.600000;DV;;;YES;Exact;49.343700;7.038500;+1:00
5;Allemagne;Handewitt;DB0IR  B;DB0IR  B;DB0IR  G;438.300000;DUP-;7.600000;DV;;;YES;Exact;54.733700;9.339800;+1:00
5;Allemagne;Handewitt;DB0IR  C;DB0IR  C;DB0IR  G;144.825000;DUP-;0.000000;DV;;;YES;Exact;54.733400;9.339800;+1:00
5;Allemagne;Itzehoe;DB0IZ  B;DB0IZ  B;DB0IZ  G;439.462500;DUP-;7.600000;DV;;;YES;Exact;53.919767;9.507817;+1:00
5;Allemagne;Koeln;DB0KOE C;DB0KOE C;DB0KOE G;144.937500;DUP-;0.000000;DV;;;YES;Exact;50.934000;6.953500;+1:00
5;Allemagne;Kuehlungsborn;DB0KUE B;DB0KUE B;DB0KUE G;430.400000;DUP-;0.000000;DV;;;YES;Exact;54.128600;11.698300;+1:00
5;Allemagne;Viersen;DB0KX  B;DB0KX  B;DB0KX  G;438.400000;DUP-;7.600000;DV;;;YES;Exact;51.282600;6.347300;+1:00
5;Allemagne;Freden-Leine;DB0LAM B;DB0LAM B;DB0LAM G;439.475000;DUP-;7.600000;DV;;;YES;Exact;51.926700;9.892700;+1:00
5;Allemagne;Westerland-Sylt;DB0LAR B;DB0LAR B;DB0LAR G;439.125000;DUP-;7.600000;DV;;;YES;Exact;54.914800;8.318500;+1:00
5;Allemagne;Murnau;DB0LBB B;DB0LBB B;DB0LBB G;438.600000;DUP-;7.600000;DV;;;YES;Exact;47.681200;11.197500;+1:00
5;Allemagne;Ludwigsburg;DB0LBX B;DB0LBX B;DB0LBX G;439.550000;DUP-;7.600000;DV;;;YES;Exact;48.882767;9.189250;+1:00
5;Allemagne;Ludwigsburg;DB0LBY C;DB0LBY C;DB0LBY G;145.587500;DUP-;0.600000;DV;;;YES;Exact;48.886167;9.210833;+1:00
5;Allemagne;Wetzlar;DB0LDK B;DB0LDK B;DB0LDK G;438.475000;DUP-;7.600000;DV;;;YES;Exact;50.538200;8.529300;+1:00
5;Allemagne;Markranstaedt;DB0LE  B;DB0LE  B;DB0LE  G;439.575000;DUP-;7.600000;DV;;;YES;Exact;51.293167;12.237167;+1:00
5;Allemagne;Leonberg;DB0LEO C;DB0LEO C;DB0LEO G;145.575000;DUP-;0.000000;DV;;;YES;Exact;48.806300;9.015300;+1:00
5;Allemagne;Leer;DB0LER B;DB0LER B;DB0LER G;439.450000;DUP-;7.600000;DV;;;YES;Exact;53.264000;7.436317;+1:00
5;Allemagne;Lueneburg;DB0LG  B;DB0LG  B;DB0LG  G;439.537500;DUP-;7.600000;DV;;;YES;Exact;53.247000;10.456400;+1:00
5;Allemagne;Kruft;DB0LJ  B;DB0LJ  B;DB0LJ  G;439.825000;DUP-;9.400000;DV;;;YES;Exact;50.388200;7.341000;+1:00
5;Allemagne;Lychen;DB0LY  B;DB0LY  B;DB0LY  G;439.562500;DUP-;7.600000;DV;;;YES;Exact;53.222300;13.263000;+1:00
5;Allemagne;Meddewarde;DB0MDW C;DB0MDW C;DB0MDW G;144.937500;DUP-;0.000000;DV;;;YES;Exact;53.802000;10.438200;+1:00
5;Allemagne;Meiningen;DB0MGN B;DB0MGN B;DB0MGN G;438.562500;DUP-;7.600000;DV;;;YES;Exact;50.577000;10.425700;+1:00
5;Allemagne;Kleiner Feldberg;DB0MOT B;DB0MOT B;DB0MOT G;439.437500;DUP-;7.600000;DV;;;YES;Exact;50.221850;8.446467;+1:00
5;Allemagne;Gaensehals;DB0MYK B;DB0MYK B;DB0MYK G;439.562500;DUP-;7.600000;DV;;;YES;Exact;50.396817;7.205000;+1:00
5;Allemagne;Marl;DB0NG  B;DB0NG  B;DB0NG  G;439.575000;DUP-;7.600000;DV;;;YES;Exact;51.684500;7.100000;+1:00
5;Allemagne;Nideggen;DB0NIS B;DB0NIS B;DB0NIS G;438.475000;DUP-;7.600000;DV;;;YES;Exact;50.657200;6.397800;+1:00
5;Allemagne;Maroldsweisach;DB0NU  B;DB0NU  B;DB0NU  G;439.500000;DUP-;9.400000;DV;;;YES;Exact;50.187500;10.708300;+1:00
5;Allemagne;Herzberg;DB0OHA B;DB0OHA B;DB0OHA G;439.562500;DUP-;7.600000;DV;;;YES;Exact;51.666167;10.343317;+1:00
5;Allemagne;Ortenau;DB0ORT B;DB0ORT B;DB0ORT G;439.506250;DUP-;7.600000;DV;;;YES;Exact;48.557800;8.103400;+1:00
5;Allemagne;Meerbusch;DB0OTV B;DB0OTV B;DB0OTV G;439.500000;DUP-;7.600000;DV;;;YES;Exact;51.262550;6.626483;+1:00
5;Allemagne;Passau;DB0PAS C;DB0PAS C;DB0PAS G;145.587500;DUP-;0.600000;DV;;;YES;Exact;48.604200;13.541700;+1:00
